Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Regionalno udruženje distrofičara;900,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje psorijatičara;900,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Javor";700,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Vlasenica";500,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Subnor;500,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena "Podrinje";500,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje;200,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;29.147,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje zgrada ZEV;29.147,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;29.129,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OIK;24.149,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Politike stranke u SO-e Vlasenica;4.980,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - Sindikat ASO;5.000,00
Vlasenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;597.690,00
Vlasenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;519.461,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;354.441,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;242.973,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna socijalna pomoć;92.915,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;11.000,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale jednokratne tekuće pomoći;7.553,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;129.519,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;85.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;41.509,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade talentima - najboljim učenicima;1.800,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju elementarnih nepogoda;860,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju štete (za stoku);350,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;29.460,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći demobilisanim borcima;13.200,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći raseljenim i povratnicima;12.560,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći porodicama poginulih boraca i RVI;3.700,00
Nečelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Nečelnik opštine;6.041,00
Vlasenica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;18.933,00
Centar socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;18.933,00
Centar socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zadrvastveno osiguranje štičenika;18.933,00
Vlasenica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;59.296,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;59.296,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustan. socijalne zaštite za smještaj štičenika;56.892,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima socijalne zaštite;2.404,00
Vlasenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;407.570,00
Vlasenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;405.994,00
Vlasenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;204.497,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;204.497,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale investicije i sufinansiranje projekta;204.497,00
Vlasenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;185.336,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;185.336,00
Vlasenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;4.691,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.699,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijske opreme;2.699,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.992,00
Vlasenica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;11.470,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;11.470,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija;11.470,00
Vlasenica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.576,00
Vlasenica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.576,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.576,00
Vlasenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vlasenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;292.641,00
Vlasenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;292.641,00
Vlasenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;265.779,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;265.779,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita - IRB;172.273,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita;93.506,00
Vlasenica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;26.862,00
Centar socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;21.175,00
Centar socijalni rad;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijih godina;21.175,00
Odjeljenje za opštu upravu;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.047,00
Odjeljenje za opštu upravu;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijih godina;3.047,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;2.640,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijih godina;2.640,00
Vlasenica;-;Rashodi;Grupa;Ostali rashodi;0,00
