Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za civilnu zaštitu i nadzor;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi DVD;57.840,00
Orašje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;22.316,00
Služba za gospodarstvo i infrastrukturu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;22.316,00
Služba za gospodarstvo i infrastrukturu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za potrošnju vode po domaćinstvima;22.316,00
Orašje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;20.946,00
Služba za gospodarstvo i infrastrukturu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;20.946,00
Služba za gospodarstvo i infrastrukturu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poticaj razvoja, poduzetništva i obrta;20.946,00
Orašje;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;20.124,00
Služba za gospodarstvo i infrastrukturu;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;20.124,00
Služba za gospodarstvo i infrastrukturu;614700;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u inostranstvo - INDP;20.124,00
Orašje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;41.811,00
Služba za financije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;41.811,00
Orašje;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.339.574,00
Orašje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;73.392,00
Služba za gospodarstvo i infrastrukturu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;65.392,00
Služba za gospodarstvo i infrastrukturu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade MZ Lepenica;21.000,00
Služba za gospodarstvo i infrastrukturu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Doma mladeži u Boku;15.000,00
Služba za gospodarstvo i infrastrukturu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nabava opreme i uređenje kapela na mjesnim grobljima;11.037,00
Služba za gospodarstvo i infrastrukturu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje uređenja Spomen obilježja;10.000,00
Služba za gospodarstvo i infrastrukturu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Utopljavanje zgrade MZ Vidovice;8.355,00
Služba opće uprave, branitelja i društvenih djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;8.000,00
Služba opće uprave, branitelja i društvenih djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za zdravstvo;8.000,00
Orašje;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.251.150,00
Služba za gospodarstvo i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;1.251.150,00
Služba za gospodarstvo i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima za otklanjanje i ublažavanje posljedica elementarnih nepogoda;1.200.112,00
Služba za gospodarstvo i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za kapitalna ulaganja u poljoprivredu;37.547,00
Služba za gospodarstvo i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za obnovu i stambeno zbrinjavanje;13.491,00
Orašje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;15.032,00
Služba opće uprave, branitelja i društvenih djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;15.032,00
Služba opće uprave, branitelja i društvenih djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni izdaci za školstvo;15.032,00
Orašje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.067.997,00
Orašje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.067.997,00
Orašje;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;88.569,00
Služba prostornog uređenja i imovinsko-pravnih poslova;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;88.569,00
Služba prostornog uređenja i imovinsko-pravnih poslova;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - ostalo;88.569,00
Orašje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;583.747,00
Služba za gospodarstvo i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;560.734,00
Služba za gospodarstvo i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ceste Orašje-Kostrč-Matići;268.294,00
Služba za gospodarstvo i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukture u Zoni poduzetništva;119.664,00
Služba za gospodarstvo i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja krova na objektu sportske dvorane u Orašju;107.240,00
Služba za gospodarstvo i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija vodovoda i kanalizacije - vlastito učešće;39.157,00
Služba za gospodarstvo i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;26.379,00
Služba prostornog uređenja i imovinsko-pravnih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;23.013,00
Služba prostornog uređenja i imovinsko-pravnih poslova;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta;23.013,00
Orašje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;32.589,00
Služba prostornog uređenja i imovinsko-pravnih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;12.687,00
Služba za civilnu zaštitu i nadzor;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;3.814,00
Služba za upravljanje imovinom;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;3.493,00
Služba opće uprave, branitelja i društvenih djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;3.410,00
Služba za gospodarstvo i infrastrukturu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;3.287,00
Služba za stručne i zajedničke poslove općine Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;3.194,00
Služba za financije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;1.606,00
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;585,00
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;513,00
Orašje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;12.860,00
Služba prostornog uređenja i imovinsko-pravnih poslova;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;6.860,00
Služba prostornog uređenja i imovinsko-pravnih poslova;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izmjena Generalnog urbanističkog plana grada;6.860,00
Služba za gospodarstvo i infrastrukturu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;6.000,00
Služba za gospodarstvo i infrastrukturu;821500;Rashodi;Rashodi po korisnicima - analitički konto;Plan prilagođavanja upravljanja otpadom za postojeću deponiju smeća;6.000,00
Orašje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;350.232,00
Služba za gospodarstvo i infrastrukturu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;265.951,00
Služba za gospodarstvo i infrastrukturu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje cesta;265.951,00
Služba za upravljanje imovinom;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;84.281,00
Služba za upravljanje imovinom;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Ataše-a u poduzetnički centar;84.281,00
Orašje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Orašje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Orašje;-;Rashodi;Grupa;Ostali rashodi;46.510,00
Orašje;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;46.510,00
Orašje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;46.510,00
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;27.510,00
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva Načelnika;27.510,00
Služba za civilnu zaštitu i nadzor;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;19.000,00
Služba za civilnu zaštitu i nadzor;999900;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva civilne zaštite;19.000,00
Orašje;999900;Rashodi;Analitički konto;Pričuva Načelnika;27.510,00
Orašje;999900;Rashodi;Analitički konto;Pričuva Civilne zaštite;19.000,00
