Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Vlade ZE-DO kantona za boračku populaciju- stipendije studentima;170.800,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva za nabavku udžbenika učenicima - djeci branilaca;53.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za borce , RVI i porodice poginulih boraca;39.908,90
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za alternativni smještaj;30.942,25
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica i povratnike;4.929,68
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;145.563,49
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalnu zaštitu;96.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;28.400,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove prevoza socijalno ugroženih učenika srednjih škola;8.322,50
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za utvrđivanje smrti lica umrlih izvan zdravstvene ustanove;6.990,99
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene studente;5.850,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;16.048,27
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju posljedica elemntarnih nepogoda;16.048,27
Zavidovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.336.824,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;983.961,42
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za socijalni rad;190.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za fizičku kulturu i sport;167.370,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje i vaspitanje;130.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za kulturu - za redovnu djelatnost;79.991,04
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva Ministarstva ua obrazovanje - stipendije;74.900,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za nabavku lifta;71.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za pružanje zdravstvenih usluga penzionerima;50.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet - sufinansiranje javne kuhinje;25.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne djelatnosti i manifestacije;23.600,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva UNICEF-a ALD Zavidovići u svrhu projekta Obuhvat djece predškolskim odgojem;21.788,72
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama i crkvama;20.300,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stambeno zbrinjavanje socijalno ugroženih kategorija;18.158,70
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dnevni centar za djecu s posebnim potrebama;15.960,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer UG penzionera za nabavku lijekova;13.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni križ;12.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;12.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku omladinskoj politici;10.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku udruženjima;9.800,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provizije za prodaju administrativnih taksi;6.723,11
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za štampanje administrativnih taksi;6.125,09
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za rano podst. razvo. i ranu interv. za djecu sa posebnim potrebama;6.069,84
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer javnoj biblioteci - za kupovinu knjiga;6.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni arhiv Travnik;3.600,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učenike generacije osnovnih i srednjih škola;3.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za pružanje zdravstvenih usluga;2.990,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsko takmičenje u znanju osnovnih i srednjih škola;2.968,35
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sahrane;816,57
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Ministarstva za rad, socijalnu politiku i izbjeglice - NN;800,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;642.798,31
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje javnih površina;289.961,41
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu - potrošnja;276.277,90
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj poljoprivrede;54.819,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deratizaciju;14.540,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zbrinjavanje pasa lutalica;7.200,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;290.701,26
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za boračko invalidsku zaštitu;78.042,25
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Ministarstva za rad socijalnu politiku i izbjeglice - obnova stambenih objekata;62.775,30
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI Zavidovići 92;28.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana za finansiranje uposlenih;20.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;19.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tansfer za ortopedsku radionicu;15.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB 92-95;10.061,55
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana;9.992,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje branilaca 91-95 općine Zavidovići;9.983,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva Federalnog ministarstva raseljenih osoba- sufin. izgradnje spomen obilježja;8.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Kantona -sufinansiranje sanacije vodovoda Otežnja;7.087,16
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Ministarstva za boračka pitanja - sufinansiranje ortopedske radionice;7.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Ministarstva za boračka pitanja - sufin. izgradnje spomen obilježja;6.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje nezaposlenih demobilisanih boraca općine Zavidovići;5.060,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Zlatni ljiljan;2.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva od općine Zenica- sufinansiranje izgradnje spomen obilježja;1.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za spomen sobu i spomen obilježje;1.200,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;232.455,55
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu i unapređenje životne okoline;71.882,73
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva iz inostranstva - regija Pijemont Italija projekat SEENET;53.968,80
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projektne pripreme i projektovanje;46.105,81
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer  - učešće u finansiranju Agencije za lokalni razvoj;28.000,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Regionalne ekonomske zajednice;11.452,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj turizma;6.998,70
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Federalnog ministarstva okoliša i turizma- projekat LEAP;4.993,45
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sistem upravljanja kvaliteta EN ISO 9001:2008:14001;4.316,13
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove stručnog nadzora;3.005,38
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Primljeni grantovi iz inostranstva - Evropska komisija;1.732,55
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;143.713,53
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trnasfer parlamentarnim grupama;69.600,02
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove izbora;59.225,51
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za obilježavanje značajnih datuma;7.862,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tran. za obilježavanje državnih praznika i Dana općine;7.026,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;27.096,62
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obuku i opremanje općinskih profesionalnih vatrogasnih jedinica;26.678,62
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obuku i oprema štaba , jedinica i povjer. CZ;418,00
Tekuća budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća budžetska rezerva;12.497,31
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.600,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Savez općina i gradova;3.600,00
Zavidovići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;59.382,00
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;59.381,97
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izvršenja po sudskim presudama;45.695,00
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;13.686,97
Zavidovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.928.009,00
Zavidovići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.928.009,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.798.311,94
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Nabava sredstava po osnovu kredita za rekonstrukciju puta Zavidovići- Pašin Konak;899.312,82
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje , sanaciju rekonstrukciju i izgradnju ulica , platoa oko javnih objekata;149.039,63
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće održavanje, sanaciju, rekonstrukciju i izgradnju lokalnih puteva;138.728,90
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće i vanredno održavanje , sanaciju, rekonstr. i izgradnju nekategorisanih puteva;135.341,70
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u zajedničkoj realizaciji projekata sa EZ i EK;129.073,39
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnjun rekon. i sanaciju drugih objekata zajedničke komunalne potrošnje;127.396,49
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zimsko održavanje lokalnih puteva;119.081,62
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju javne rasvjete;20.575,63
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za signalizaciju i izgradnju grbina;15.000,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje javne rasvjete;14.890,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za na. sre. po osnovu naknade na promet šuma;14.153,80
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju adaptaciju i rekonstrukciju školskih objekata;9.827,91
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za uređenje infrastrukture industrijske zone Ekonomija Batvice;9.409,47
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju klizišta;7.260,25
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za uređenje i izgradnju zabavno-sportskih objekata i parkova;3.793,84
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obilježavanje ulica, zgrada i mostova;3.506,49
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje i rekonstrukciju puteva prema spomen obi.;1.920,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;97.465,15
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva Ministarstva za boračka pitanja- sufinansiranje izgradnje Spomen kuće;60.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju zgrade boračkih udruženja i spomen sobu;16.764,15
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za boračko invalidsku zaštitu;14.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju lokalnih spomen obilježja;6.701,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;13.842,02
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naba. i sufinansiranje nabavke opreme za komu. higi. uređenje;13.842,02
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;8.293,50
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;8.293,50
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;6.376,50
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za regulacioni i prostorni plan;6.376,50
Služba civilne zaštite;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.720,00
Služba civilne zaštite;615200;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Kantona za sanaciju šteta nastalih usljed prirodnih nepogoda- put Vozuća - Crnjevo;3.720,00
Zavidovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;367.722,00
Zavidovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;367.722,00
Zavidovići;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;33.433,00
Kabinet načelnika;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;33.433,05
Kabinet načelnika;821100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zemljišta MZ Pašin Konak;28.000,00
Kabinet načelnika;821100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zemljišta za potrebe izgradnje infrastrukturnih objekata u MZ;5.433,05
Zavidovići;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;65.000,00
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;65.000,00
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zgrade za potrebe MZ Brezik;65.000,00
Zavidovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;269.289,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;212.823,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva iz inostranstva - švedska organizacija SIDA za nabavku kontejnera;212.823,00
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;56.466,05
Zavidovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavidovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;183.330,00
Zavidovići;823000;Rashodi;Podgrupa;Otplate dugova;183.330,00
Zavidovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;183.330,00
Služba za upravu ekon. poslova i poduzetništvo;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;183.330,00
Zavidovići;-;Rashodi;Grupa;Ostali rashodi;0,00
