Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalinovik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.075,00
Kalinovik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.075,00
Načelnik - Opštinska administrtivna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;2.075,00
Načelnik - Opštinska administrtivna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl.;2.075,00
Kalinovik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kalinovik;-;Rashodi;Grupa;Rashodi za otplatu dugova;86.747,00
Kalinovik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;86.747,00
Kalinovik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;86.747,00
Ostala budžetska potrošnja- otplata kredita;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja- otplata kredita;86.747,00
Kalinovik;-;Rashodi;Grupa;Ostali rashodi;0,00
