Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;94.628,39
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade zastupnicima OV;88.657,43
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;5.543,32
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;327,60
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;100,04
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;91.808,78
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;60.194,37
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;25.041,19
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjutorske usluge;3.900,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.364,98
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;618,15
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;241,49
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale str. usluge;197,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespom. usluge;123,60
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;98,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;30,00
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;51.984,72
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale struč. usluge - podrška razvojnim projektima;34.787,11
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade projektne dokumentacije - urbanističko planske dokumentacije;8.600,00
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - Podrška projektima iz strategije razvoja;3.919,50
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije - Odjel za razvoj pripreme projekata;3.444,51
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge - Podrška projektima iz strategije razvoja;499,65
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja - Podrška projektima iz strategije razvoja;391,95
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge - Podrška razvojnim projektima;342,00
Neprofitne organizacije i udruženja građana;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;3.843,32
Neprofitne organizacije i udruženja građana;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Dan branitelja;3.843,32
Posušje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;42.213,00
Posušje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;42.213,00
Posušje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;42.213,00
Plaćanje troškova direktno;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;42.212,78
Plaćanje troškova direktno;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmljivanje;42.212,78
Posušje;-;Rashodi;Grupa;Transferi i doznake;2.255.620,00
Posušje;614000;Rashodi;Podgrupa;Tekući grantovi;1.800.119,00
Posušje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;134.916,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;51.249,09
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć kod elementarnih nepogoda;40.459,09
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - Ostali grantovi pojedincima;5.300,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuca rezerva  - Grantovi pojedincima;2.440,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Festival klapa - Grantovi pojedincima;2.000,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - Troškovi obilježavanja Posuškog ljeta;1.050,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;47.527,01
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendije;29.000,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - subvencije prevoza učenika;16.665,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola nagrade;1.862,01
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;25.599,55
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete zbog deponije;25.599,55
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;7.790,39
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate za vojne inv.i obitelji pog.;7.790,39
Neprofitne organizacije i udruženja građana;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;2.750,00
Neprofitne organizacije i udruženja građana;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi - Poticaj mladima;2.000,00
Neprofitne organizacije i udruženja građana;614200;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji za polj. proiz;750,00
Posušje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;966.469,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;378.183,67
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;104.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Bajka;65.299,78
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna knjižnica;30.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radio televizija HB;15.787,56
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;15.225,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ klub zastupnika;13.923,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;10.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UD i VDR;10.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDIIDR PTSP;10.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;9.225,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje invalida ZHŽ podr. Posušje;8.233,96
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje obitelji poginulih i nestalih;7.382,50
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD fra Petar Bakula;6.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje obitelji  nestalih i stradalih;5.980,82
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom "Marija naša nada" Š. Brijeg;5.300,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;5.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko izborno povjerenstvo;5.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD Zvizdan;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD GRGA;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD Zvizdan - ženska klapa;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija župnih crkvi;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zajedničke institucije;3.450,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ 1990 - klub  zastupnika;3.214,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova;3.125,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Franj. muzej "U kući oca mojega";3.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDU-kluba zastupnika;2.146,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udr. maloljet. gragov. dom. rata;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD RAKITNO;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Matica  Hrvatska  ogranak Posušje;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;KŠD Ilijino brdo 95;1.991,40
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dan domovinske zahvalnosti;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj mladima;1.300,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP - klub zastupnika;1.251,80
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSS-klub zastupnika;1.071,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga umirovljenika;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatska nezavisna lista;894,20
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDPZ Posušje;850,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDP Pločno;532,65
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga gluhih i nagluhih;500,00
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;246.033,58
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;81.850,01
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama - osnovne škole - materijalni troškovi;58.975,11
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ FRANICE DALLERA VIR;37.602,56
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vranić;33.717,70
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Brune Bušića Rakitno;22.801,96
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola Posušje;7.092,71
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar;3.000,00
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola Posušje;993,53
Centar za socijalni rad;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;219.251,98
Radio Posušje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Radio Posušje;53.900,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;52.000,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuca rezerva - Grantovi neprofitnim organizacijama;19.500,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Festival klapa - Grantovi neprofitnim organizacijama;13.500,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- troškovi održavanja Posuškog;12.000,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finan. zastite i spasavanja - Grantovi neprofitnim organizacijama;7.000,00
Sredstva za zaštitu inv. i obitelji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;14.200,00
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;2.900,00
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - podrska razvojnim projektima;2.900,00
Posušje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;462.250,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;462.250,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - urbicom;462.250,00
Posušje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.000,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;2.000,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Mama;2.000,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;2.000,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima-kreativni mediji-radio plus;2.000,00
Posušje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;232.484,00
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;128.452,79
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati pret. god. i rashodi pret. godina;128.452,79
Odjel opće uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;104.031,27
Odjel opće uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvrsenje sudskih presuda i rj.;104.031,27
Posušje;615000;Rashodi;Podgrupa;Kapitalni grantovi;455.501,00
Posušje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;97.918,00
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;54.220,50
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer gradovima - održavanje stadiona Mokri Dolac;54.220,50
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;43.697,24
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima - izuzimanje zemljišta i prostorno planiranje;34.647,24
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima - Podrška projektima iz strategije razvoja;9.050,00
Posušje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;357.583,00
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;255.765,12
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Vodovodna mreža u MZ Rakitno;255.765,12
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;56.981,75
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;26.244,03
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vranić;16.807,41
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - Izdaci za materijal i usluge OŠ;9.869,30
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Franice dallera VIR;1.915,51
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola Posušje;1.602,49
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola Posušje;543,01
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;35.691,00
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;15.000,00
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;10.000,00
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja plan. doma;8.000,00
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - analitički konto;Djeciji vrtić Bajka;2.691,00
Sredstva za obnovu i razvoj;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;8.051,82
Sredstva za obnovu i razvoj;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Tek. odr. ostalih obj. infrastrukt.;5.524,15
Sredstva za obnovu i razvoj;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Izuzimanje zemljišta i prostorno planiranje;1.430,00
Sredstva za obnovu i razvoj;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - ZK ured;1.097,67
Radio Posušje;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Radio Posušje;1.092,81
Posušje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;954.313,00
Posušje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;954.313,00
Posušje;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;292.608,00
Sredstva za obnovu i razvoj;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;292.607,99
Sredstva za obnovu i razvoj;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - izuzimanje zemljišta i prostorno planiranje;292.607,99
Posušje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;592.223,00
Sredstva za obnovu i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;468.800,26
Sredstva za obnovu i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodeni putevi, zračne i morske luke - 1 faza gradske kanalizacije;412.544,50
Sredstva za obnovu i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada - Podrška projektima iz strategije razvoja;56.255,76
Sredstva za školstvo;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;123.422,62
Sredstva za školstvo;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove OŠ;123.422,62
Posušje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;69.482,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;40.343,02
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - oprema za obnovljenu zgradu;35.123,02
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - vatrogasno društvo;5.220,00
Sredstva za obnovu i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;14.738,89
Sredstva za obnovu i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - kinodvorana;6.343,89
Sredstva za obnovu i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme  - Podrška projektima iz strategije razvoja;4.300,00
Sredstva za obnovu i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - Prostorno planiranje;4.095,00
Odjel opće uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;14.400,00
Odjel opće uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;14.400,00
Posušje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;8.000,00
Posušje;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;8.000,00
Posušje;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;8.000,00
Organiracijski neklasificirano;822200;Rashodi;Rashodi po korisnicima - sintetički konto;Organiracijski neklasificirano;8.000,00
Posušje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Posušje;-;Rashodi;Grupa;Ostali rashodi;0,00
