Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;64.367,32
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;61.748,85
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.218,90
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;399,57
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;26.691,32
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi Mjesnih zajednica;11.388,94
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vjenčanja;11.283,54
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma u mjesnim zajednicama;2.985,04
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma u mjesnim zajednicama - budžetska rezerva;995,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;38,80
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;24.501,48
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos solidarnosti na teret poslodavca;17.193,58
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos solidarnosti na teret poslodavca - budžetska rezerva;6.500,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;640,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;167,90
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;10.424,10
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Komisije za pregled projektne dokumentacije, tehnički prijem objekata i druge komisije;10.000,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;274,10
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Komisije za pregled projektne dokumentacije, tehnički prijem objekata i druge komisije - budžetska rezerva;150,00
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;5.867,99
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.588,18
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;4.317,42
Srednja škola Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;3.997,09
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.597,25
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat po rješenjima kontrolnih organa;2.597,25
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;2.278,08
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.946,08
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;332,00
Gimnazija Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.185,30
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;399,10
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;399,10
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;385,20
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;385,20
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;345,59
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;345,59
JU Narodna biblioteka Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;231,67
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;124,99
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove rada prvostepene ljekarske komisije;91,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;33,99
Prnjavor;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;485.035,00
Prnjavor;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;485.035,00
Prnjavor;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;379.025,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;379.024,78
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 4000000 KM;188.758,61
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 3000000 KM (IRB);120.320,89
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 5000000 KM;46.180,65
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 500000 KM;23.764,63
Prnjavor;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;3.852,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.852,34
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kamate za robni kredit Kraljevine Španije;3.852,34
Prnjavor;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;102.158,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;102.157,66
Prnjavor;-;Rashodi;Grupa;Transferi i doznake;3.542.583,00
Prnjavor;414000;Rashodi;Podgrupa;Subvencije;339.587,00
Prnjavor;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;339.587,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;339.587,30
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaji poljoprivrednim proizvođačima;339.587,30
Prnjavor;415000;Rashodi;Podgrupa;Grantovi;1.014.090,00
Prnjavor;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.014.090,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;621.512,89
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Program korišćenja sredstava za podsticaj i razvoj sporta;169.293,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Prnjavor;69.400,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja- sredstva za projekat Dnevna briga za stare;47.450,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projekat Dnevni centar za djecu i omladinu ometenu u fizičkom i psihičkom razvoju Prnjavor;32.850,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama - Zaštita kulturno istorijskog naslijeđa;32.665,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;31.025,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pokroviteljstvo opštine za realizaciju naučnih, kulturnih i sportskih manifestacija;29.950,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekta Promocija Prnjavora kao atraktivne investicione sredine;25.484,08
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima nacionalnih manjina;23.609,05
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja;21.900,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama;20.800,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima iz oblasti kulture i ostalim udruženjima - budžetska rezerva;20.491,10
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima iz oblasti kulture i ostalim udruženjima;18.250,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;18.250,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;16.060,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije povodom obilježavanja Svetog Save;12.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Program korišćenja sredstava za podsticaj i razvoj sporta - budžetska rezerva;9.400,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta - budžetska rezerva;5.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima nacionalnih manjina - budžetska rezerva;4.843,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pokroviteljstvo opštine za realizaciju naučnih, kulturnih i sportskih manifestacija - budžetska rezerva;4.072,66
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama - Zaštita kulturno istorijskog naslijeđa - budžetska rezerva;2.800,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Prnjavor - budžetska rezerva;2.500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za prevoz đaka osnovnih škola;1.320,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji - budžetska rezerva;1.300,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije povodom obilježavanja Svetog Save - budžetska rezerva;500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija - budžetska rezerva;300,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;160.182,59
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;64.170,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za organizovanje parastosa poginulim borcima VRS u mjesnim zajenicama;33.409,79
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obilježavanje značajnih datuma u oblasti boračko invalidske zaštite;16.600,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;15.640,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodica zarobljenih i poginulih boraca i nestalih civila Prnjavor;15.640,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nabavku uđbenika i za ostale aktivnosti za djecu boraca;5.465,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI - budžetska rezerva;4.300,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR-a;3.049,80
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ostale troškove obilježavanjea značajnih datuma;1.908,00
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;86.626,72
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Opštinske izborne komisije;49.396,75
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje političkih partija;37.229,97
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;69.720,67
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - izgradnja i sanacija objekata vjerskih zajednica;37.728,24
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Dom zdravlja;25.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;6.992,43
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;63.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;KP Vodovod AD - za repromaterijal i rezervne dijelove;63.000,00
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;11.047,11
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija Obaranje rekorda u pripremanju riblje čorbe;11.047,11
Vatrogasno društvo Prnjavor;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;2.000,00
Vatrogasno društvo Prnjavor;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi dobrovoljnim vatrogasnim društvima;2.000,00
Prnjavor;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.188.906,00
Prnjavor;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.788.204,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.434.605,22
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu koji se finansira iz budžeta RS;437.439,60
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu;428.539,60
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći koje se finansiraju iz budžeta RS;164.715,66
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći;163.566,84
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štičenika u porodicu;115.260,37
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala socijalna zaštita;85.084,42
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prošireni vidovi socijalne zaštite;39.998,73
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;294.772,76
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendije učenika i studenata;239.996,76
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za treće i svako sljedeće novorođeno dijete;23.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za jednokratne pomoći;14.600,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za jednokratne pomoći - budžetska rezerva;13.650,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Mjere za poboljšanje demografske situacije;2.190,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendije učenika i studenata - budžetska rezerva;1.336,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;40.595,15
Odjeljenje za boračko-invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći pojedincima iz boračke populacije;26.400,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima koji su pogođeni elementarnom nepogodom - poplave - budžetska rezerva;13.447,99
Odjeljenje za boračko-invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju šteta od elementarnih nepogoda;747,16
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;18.230,75
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - analitički konto;Regresiranje kamata na poljoprivredne kredite;18.230,75
Prnjavor;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;138.446,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;138.445,50
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita;79.656,44
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita koja se finanfira iz budžeta RS;58.789,06
Prnjavor;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;262.257,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;262.256,52
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove socijalne zaštite;262.256,52
Prnjavor;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.396.254,00
Prnjavor;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.372.732,00
Prnjavor;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.419.003,00
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;1.327.601,77
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodosistema Povelič;1.315.182,73
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodosistema za jugozapadni dio opštine sa izvorišta Dabrak i drugih;12.419,04
Odjeljenje za boračko-invalidsku i civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;91.401,39
Odjeljenje za boračko-invalidsku i civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje spomenika poginulim borcima;91.401,39
Prnjavor;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;901.715,00
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;878.840,38
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija gradskih ulica, putne i kanalizacione mreže, školskih objekata i javne rasvjete;874.020,23
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć projektima za održiv povratak;4.820,15
Služba za javne nabavke i zajedničke poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;13.900,50
Srednja škola Prnjavor;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;5.986,40
JU Centar za kulturu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;2.987,60
Prnjavor;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;52.014,00
Služba za javne nabavke i zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;32.060,30
Gimnazija Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;7.537,67
Dječiji vrtić Naša radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;4.978,20
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.602,73
Odjeljenje za boračko-invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;2.340,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - Civilna zaštita;2.340,00
Srednja škola Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;1.999,95
JU Narodna biblioteka Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;494,99
Prnjavor;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;6.015,00
Prnjavor;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;6.015,00
Kabinet Načelnika opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;6.014,82
Prnjavor;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;17.507,00
Prnjavor;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;17.507,00
Služba za javne nabavke i zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;9.576,27
JU Centar za kulturu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;7.930,76
Prnjavor;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prnjavor;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.308.891,00
Prnjavor;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.308.891,00
Prnjavor;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.256.863,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.256.863,05
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 5000000 KM;537.088,05
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 4000000 KM;388.771,04
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 3000000 KM (IRB);284.235,23
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 500000 KM;46.768,73
Prnjavor;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;52.028,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;52.028,42
Prnjavor;-;Rashodi;Grupa;Ostali rashodi;0,00
