Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Nacionalni park Sutjeska;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Sutjeska;6.920,00
Okružno tužilaštvo Istocno Sarajevo;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;6.816,00
Okružni privredni sud Doboj;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;6.813,00
Republicka direkcija za obnovu i izgradnju;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;6.679,00
Okružni sud Doboj;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;6.393,00
Studentski dacki domovi - žiro racun;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;6.322,00
Ministarstvo zdravlja i socijalne zaštite;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;5.628,00
Okružni sud Trebinje;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;5.476,00
Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;5.094,00
Republicka agencija za razvoj malih i srednjih preduzeca;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;5.084,00
Ministarstvo industrije energetike i rudarstva;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;5.058,00
Republicki hidrometeorološki zavod;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;4.913,00
Agencija za agrarna placanja;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;4.709,00
Komisija za koncesije - racun;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;4.072,00
Okružno tužilaštvo Trebinje;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;3.865,00
Ministarstvo pravde;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;3.462,00
Agencija za informaciono društvo;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;3.450,00
Okružni privredni sud Istocno Sarajevo;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;3.396,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;3.332,00
Okružni privredni sud Prijedor;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Prijedor;3.171,00
Visoka medicinska škola Prijedor;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;3.000,00
Republicki centar za istraživanje ratnih zlocina;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;2.548,00
Ombdusman za djecu  Republike  Srpske;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;2.457,00
Okružni privredni sud Bijeljina;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;2.454,00
Predsjednik Republike Srpske;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;2.369,00
Ministarstvo nauke i tehnologije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;2.200,00
Republicka direkcija za promet naoružanja i vojne opreme;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;2.188,00
Agencija za državnu upravu;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;2.184,00
Agencija za bezbjednost saobracaja;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;2.158,00
Institucije kulture - racun;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;1.730,00
JU Andrićev institut - žiro račun;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;1.658,00
Predstavništvo u Srbiji;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;1.050,00
JU Akademska i istraživacka mreža RS- SARNET - racun;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;1.000,00
Nacionalni park Kozara;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Kozara;832,00
Srednja bogoslovka škola;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;700,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;668,00
Republika Srpska;-;Rashodi;Grupa;Rashodi za materijal i usluge;143.366.340,00
Republika Srpska;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;143.366.340,00
Republika Srpska;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;6.291.937,00
Poreska uprava Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;2.813.701,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;481.485,00
Ministarstvo unutrašnjih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;449.752,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;231.599,00
Institucije kulture - racun;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;214.166,00
Republicka uprava za inspekcijske poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;205.566,00
Predstavništvo u Rusiji;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;159.780,00
Predstavništvo u SAD;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;152.885,00
Inovacioni centar Banja Luka;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Inovacioni centar Banja Luka;115.801,00
Predstavništvo u Belgiji;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;115.482,00
Okružni privredni sud Bijeljina;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;110.565,00
JU Vode Srpske;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;109.081,00
Ministarstvo finansija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;86.316,00
Republicki devizni inspektorat;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;81.772,00
Predstavništvo u Njemackoj;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;75.843,00
Republicko pravobranilaštvo;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;71.405,00
Predstavništvo u Austriji;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;62.895,00
Centar za pružanje besplatne pravne pomoci;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;57.314,00
Univerzitet u Banjaluci;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;54.284,00
Okružni privredni sud Trebinje;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;53.543,00
Predsjednik Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;53.255,00
Predstavništvo u Srbiji;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;44.121,00
Univerzitet Istocno Sarajevo;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;39.275,00
Racun prinudne naplate;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;38.722,00
Ombdusman za djecu  Republike  Srpske;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;38.216,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;37.094,00
Republicki zavod za standardizaciju i metrologiju;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;36.685,00
Predstavništvo u Izraelu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;29.205,00
Ustavni sud Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;21.691,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;20.754,00
Osnovni sudovi;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;17.617,00
Predstavništvo u Grčkoj;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Grčkoj;15.806,00
Fiskalni savjet RS;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fiskalni savjet RS;15.220,00
Ministarstvo rada i boracko-invalidske zaštite;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;14.656,00
Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;14.422,00
Specijalno i umjetnicko obrazovanje;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;13.664,00
Republicka agencija za razvoj malih i srednjih preduzeca;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;12.703,00
Republicka uprava za igra na srecu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;11.864,00
Komisija za koncesije - racun;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;10.365,00
Republicki zavod za statistiku;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;10.184,00
Ministarstvo uprave i lokalne samouprave;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;9.709,00
Vazduhoplovni servis;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;8.424,00
Institucije kulture;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;8.012,00
Komisija za žalbe;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;6.900,00
Ekonomsko - socijalni savjet;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;6.522,00
Ministarstvo prosvjete i kulture;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;6.318,00
Agencija za agrarna placanja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;6.120,00
Osnovno obrazovanje;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;5.372,00
Ministarstvo saobracaja i veza;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;4.800,00
JU Andrićev institut - žiro račun;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;4.428,00
Sudska policija Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;4.000,00
Republicki hidrometeorološki zavod;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;3.283,00
Republicki centar za istraživanje ratnih zlocina;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;3.261,00
Kazneno-popravni zavod Foca;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;3.205,00
Služba za zajednicke poslove Vlade Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;2.995,00
Ministarstvo za izbjeglice i raseljena lica;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.181,00
Agencija za državnu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;2.106,00
Katolicka gimnazija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;1.351,00
Vrhovni sud Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;1.000,00
Nacionalni park Sutjeska;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Sutjeska;655,00
Agencija za bezbjednost saobracaja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;600,00
Republicka direkcija za promet naoružanja i vojne opreme;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;555,00
Ministarstvo zdravlja i socijalne zaštite;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;505,00
Turisticka organizacija RS;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;392,00
Vlada Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;269,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;142,00
Kazneno-popravni zavod Bijeljina;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;80,00
Republika Srpska;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;37.786.921,00
Osnovno obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;7.086.482,00
Ministarstvo unutrašnjih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.172.645,00
Osnovni sudovi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;3.677.294,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;3.115.574,00
Poreska uprava Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;2.231.908,00
Studentski dacki domovi - žiro racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;2.050.655,00
Univerzitet u Banjaluci;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;1.854.947,00
Služba za zajednicke poslove Vlade Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;1.468.952,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;1.241.083,00
Univerzitet Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;1.170.708,00
Kazneno-popravni zavod Foca;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;762.262,00
Kazneno-popravni zavod Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;524.000,00
JU Vode Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;483.180,00
Republicka uprava za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;434.324,00
Racun prinudne naplate;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;407.342,00
Institucije kulture - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;366.004,00
Kazneno-popravni zavod Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;314.582,00
Predsjednik Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;303.190,00
Ministarstvo uprave i lokalne samouprave;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;269.807,00
Okružni privredni sud Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;240.860,00
Republicki zavod za statistiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;206.497,00
Ministarstvo trgovine i turizma;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;205.480,00
Nacionalni park Sutjeska;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Sutjeska;190.302,00
Narodna skupština Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;188.426,00
Institucije kulture;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;186.667,00
Republicko pravobranilaštvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;177.144,00
Vlada Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;159.815,00
Republicka uprava civilne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;152.993,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;145.984,00
Okružni sud Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;139.424,00
Kazneno-popravni zavod Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;133.739,00
Specijalno i umjetnicko obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;126.742,00
Okružno tužilaštvo Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;115.983,00
Kazneno-popravni zavod Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;107.989,00
Srednja bogoslovka škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;104.255,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;101.801,00
Okružni sud Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;101.600,00
Okružni sud Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;94.470,00
Nacionalni park Kozara;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Kozara;92.484,00
JU Andrićev institut - žiro račun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;92.068,00
Vrhovni sud Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;91.740,00
Okružno tužilaštvo Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;88.251,00
Ministarstvo prosvjete i kulture;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;86.390,00
Kazneno popravni zavod Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;83.969,00
Republicki pedagoški zavod;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;82.481,00
Republicko tužilaštvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;76.961,00
Ministarstvo rada i boracko-invalidske zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;75.928,00
Predstavništvo u Rusiji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;74.852,00
Republicki hidrometeorološki zavod;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;74.181,00
Ministarstvo za izbjeglice i raseljena lica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;70.159,00
Okružni privredni sud Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;67.627,00
Okružni privredni sud Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;66.860,00
Ministarstvo zdravlja i socijalne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;64.563,00
Akademija nauka i umjetnosti Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;64.221,00
Okružni privredni sud Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;61.672,00
Ustavni sud Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;60.719,00
Predstavništvo u Srbiji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;59.814,00
Ministarstvo industrije energetike i rudarstva;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;48.165,00
Okružno tužilaštvo Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;46.619,00
Agencija za državnu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;44.860,00
Arhiv Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;43.837,00
Centar za pružanje besplatne pravne pomoci;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;42.875,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;42.196,00
Ministarstvo finansija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;40.775,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;40.650,00
Okružno tužilaštvo Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;39.942,00
Vijece naroda Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;38.342,00
Okružni sud Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;38.288,00
Agencija za agrarna placanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;36.692,00
Viši privredni sud;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;36.529,00
Republicka agencija za razvoj malih i srednjih preduzeca;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;35.754,00
Glavna služba za reviziju javnog sektora Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;35.390,00
Republicka uprava za igra na srecu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;34.811,00
Visoka medicinska škola Prijedor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;34.641,00
Predstavništvo u Austriji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;34.619,00
Republicki zavod za geološka istraživanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;33.045,00
Okružni sud Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;32.317,00
Turisticka organizacija RS;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;31.634,00
Okružni privredni sud Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;31.326,00
Republicki centar za istraživanje ratnih zlocina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;29.514,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;29.328,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;28.715,00
Ministarstvo saobracaja i veza;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;27.122,00
Komisija za koncesije - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;27.102,00
Predstavništvo u Njemackoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;26.599,00
Ombdusman za djecu  Republike  Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;25.075,00
Visoka škola za turizam i hotelijerstvo Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;24.097,00
Zavod za obrazovanje odraslih;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;23.184,00
Okružno tužilaštvo Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;22.843,00
Predstavništvo u Izraelu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;21.509,00
Ministarstvo porodice, omladine i sporta;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;21.326,00
Ministarstvo pravde;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;20.999,00
Agencija za bezbjednost saobracaja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;20.977,00
Sudska policija Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;20.700,00
JU Agencija za mirno rješavanje radnih sporova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;19.843,00
Inovacioni centar Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Inovacioni centar Banja Luka;19.467,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;18.162,00
Agencija za upravljanje oduzetom imovinom;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;17.616,00
