Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti saobraćaja i veza;50.140,00
Gacko;415000;Rashodi;Podgrupa;Grantovi;1.175.475,00
Gacko;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.175.475,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.175.475,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;463.792,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje stambene izgradnje u seoskim područjima;129.410,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Vodovod Gacko;118.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Gacko;97.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija i SUBNOR;78.607,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;67.500,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna podružnica administrativnih radnika;34.500,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno komunalna zajednica Gacko;33.583,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prosvjeta Gacko;31.590,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednice etažnih vlasnika;23.500,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fin. Eparhije zahumsko hercegovačke i primorske;20.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Etničke i vjerske organizacije;17.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Sveti Sava";10.995,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednica opština Istočne Hercegovine;8.500,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Komis Gacko i ostali;8.323,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece sa posebnim potrebama;7.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje časopisa Nova zora;6.500,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;6.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;5.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;DOB Gacko (Društvo za očuvanje baštine);4.250,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrovoljnih davalaca krvi;2.300,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata i slabovidna lica;2.125,00
Gacko;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;947.057,00
Gacko;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;836.190,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;418.774,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne tekuće doznake korisnicima socijalne zaštite;418.774,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;417.416,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture;200.673,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;115.173,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i CŽR;46.210,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sklopljeni brakovi i povećanje nataliteta;35.500,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za raseljena lica-kirije;10.860,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake na ime socijalne zaštite - elementarne nepogode i štete;5.000,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći za izbjegla i raseljena lica;4.000,00
Gacko;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;32.215,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;32.215,00
Gacko;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;78.651,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;78.651,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Centar djece sa posebnim potrebama;77.191,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za troškove sahrane i ostale doznake;1.460,00
Gacko;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;753.538,00
Gacko;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;703.412,00
Gacko;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;589.602,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;589.602,00
Gacko;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.810,00
JU Srednjoškolski centar "Pero Slijepčević";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";2.810,00
Gacko;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;28.279,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;14.872,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;7.801,00
JU Srednjoškolski centar "Pero Slijepčević";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";4.611,00
Kulturno sportski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;995,00
Gacko;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;82.721,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;82.721,00
Gacko;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;50.126,00
Gacko;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;50.126,00
Dječji vrtić Gacko;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;44.262,00
Opštinska uprava;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;5.864,00
Gacko;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gacko;-;Rashodi;Grupa;Rashodi za otplatu dugova;437.957,00
Gacko;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;437.957,00
Gacko;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;372.084,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;372.084,00
Gacko;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;65.873,00
Skupština opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;48.024,00
Skupština opštine;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;48.024,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;9.795,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;9.795,00
Kulturno sportski centar;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;8.054,00
Kulturno sportski centar;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;8.054,00
Gacko;-;Rashodi;Grupa;Ostali rashodi;0,00
