Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad opštinskih boračkih organizacija bošnjačkog naroda;2.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant  za porodice poginulih, nestalih i civilnih žrtava rata bošnjačkog naroda;2.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje studenata Srebrenice;1.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;UG "Prosvjeta";1.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kultura - ostalo;1.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mobilna apoteka;949,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja hedikepirane djece;860,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;UG "Preporod";500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "GUBER";380,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;144.131,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Mjesnim zajednicama;49.158,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "GUBER";29.280,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Budućnost" Skelani;14.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Garntovi UG - NVO po projektima;10.050,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjet mladih;8.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovne ustanove;7.763,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za CZ i provođenje mjera zaštite i spašavanja;5.480,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Vaso Jovanović";4.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK "GUBER" Srebrenica;3.300,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tea kwon do klub "GUBER";3.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo za lov i ribolov;3.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;2.200,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja hendikepirane djece;2.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport - ostalo;1.500,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška posebno nadarenoj djeci (obrazovanje i sport);1.400,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;20.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;500,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pančićeva regata - jezero Perućac;500,00
Srebrenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.132.466,00
Srebrenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.132.466,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;566.817,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - rekonstrukcija i adaptacija stambenih jedinica;566.817,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;236.734,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za vanredne situacije - el .nepogode;143.339,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za najugroženiju kategoriju društva;60.389,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;31.850,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci u knjigama i drugo;1.156,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;218.936,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Socijalno ugrožene kategorije preko Centra za socijalni rad;218.936,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;94.937,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede po programu zapošljavanja i SRS;94.937,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;15.042,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratnicima i int. raseljenim osobama u poljoprivredi;7.285,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć po programu privlačenja i zadržavanja deficitarnog kadra i zapošljavanje pripravnika;5.970,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede po programu zapošljavanja i SRS;1.251,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu najugroženijih kategorija stanovništva;536,00
Srebrenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;509.551,00
Srebrenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;509.551,00
Srebrenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;116.392,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;85.487,00
Obdanište;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;30.905,00
Srebrenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;374.741,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;333.526,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni putevi - finansiranje i sufinansiranje;269.163,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Struja - niskonaponska mreža;40.146,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod  i izrada projektne dokumentacije  - finansiranje i sufinansiranje;24.217,00
Načelnik;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;41.215,00
Načelnik;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala podrška sufinansiranja po projektima;40.000,00
Načelnik;511200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalska igrališta Jezero i Sućeska;1.215,00
Srebrenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;12.566,00
Načelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;11.193,00
Obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;928,00
Fond 2;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;445,00
Srebrenica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;5.850,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;5.850,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Prostorni - urbanistički plan;5.850,00
Srebrenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srebrenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;34.844,00
Srebrenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;34.844,00
Srebrenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;34.844,00
Načelnik;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;34.844,00
Srebrenica;-;Rashodi;Grupa;Ostali rashodi;0,00
