Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima za rad u općinskom vijeću;233.190,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija Općinskog vijeća;44.564,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.004,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluhe za stručno obrazovanje;680,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;221.405,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška socioekonomskom uključivanju romske populacije u BiH putem obezbjeđenja stambenih jedinica - 2014. godina;192.727,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad u komisijama;28.518,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;160,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;116.370,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;zatezne kamate i troškovi spora;112.492,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge vještačenja;3.248,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;630,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;72.720,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne objavljivanja tendera i oglasa;13.985,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad u komisijama imenovanim od strane općinskog načelnika;13.359,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;10.793,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provedba ISO standarda i ostalih projekata za poboljšanje rada u organu uprave;10.539,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;8.325,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i revizorske usluge;5.850,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;4.380,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za osiguranje za slučaj ozljede na radu i profesionalne bolesti;3.710,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;1.779,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;33.000,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad članova štaba;22.307,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za ublažavanje poslejdica el. nepog. Sredstva FONDA;9.754,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obuka struktura civilne zaštite u zemji i inostranstvu;864,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje međunarodnih projekata i projekata sa viših nivoa vlasti;75,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;18.669,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;elaborat zaštite od buke;16.205,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekta sanacije i zatvaranja lokalne deponije Potočari;2.464,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;13.115,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izuzimanje arhivske građe;6.500,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad u komisijama;5.990,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak  za isplate doktorske disertacije;465,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);160,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;8.421,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Georeferensiranje i digitalizacija planova;5.000,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;1.320,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja;1.101,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge korištenja signala baznih stanica;1.000,00
Služba OTP;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;4.712,00
Služba OTP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;4.392,00
Služba OTP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;320,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;2.445,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske i labaratorijske usluge -ispitivanje uzorka vode i hrane;2.095,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;350,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;1.121,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);1.121,00
Tekuća rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;233,00
Lukavac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;350,00
Lukavac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;350,00
Lukavac;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;350,00
Stručna služba općinskog načelnika;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;350,00
Stručna služba općinskog načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na pozajmice od stranih financijskih institucija (EIB);350,00
Lukavac;-;Rashodi;Grupa;Transferi i doznake;3.786.900,00
Lukavac;614000;Rashodi;Podgrupa;Tekući grantovi;3.427.072,00
Lukavac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.029.359,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;1.009.040,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za fizičku kulturu;429.613,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za socijalni rad;405.592,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;173.835,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;16.119,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade izbornoj komisiji i troškovi izbora;16.119,00
Tekuća rezerva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;4.200,00
Lukavac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;310.355,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;214.933,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rješavanje stambene problematike boračke populacije;64.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima BIZ (sredstva iz kantona);56.150,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za liječenje boračke populacije;45.906,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tran. pojedin.za troškove dženaza boraca i njihovih članova (Sredstva iz kantona);34.030,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transf. dobit najveć.ratn. odlikov.-sredstva dobivena iz kantona;7.140,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika;5.785,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obezbjeđivanje učesnika NOAR-a;1.922,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;90.571,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima i učenicima;58.950,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalne pomoći;17.746,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje karata učenicima iz soc ugroženih;6.275,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška obrazovanju djece romske populacije;3.800,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška pri odbrani doktorske disertacije;2.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima generacije;1.800,00
Tekuća rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;4.851,00
Lukavac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.620.241,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;1.345.359,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu;372.200,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU RTL - radio televizija Lukavac;305.998,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Dječije obdanište Lukavac;277.999,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Javna biblioteka Lukavac;178.848,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mjesne zajednice;97.119,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u organizaciji međunaodnog sajma, turizma, i ekologije;35.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Lukavac;19.850,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Mali svijet lukavac;18.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO "Merhamet" MDD;14.850,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije "Selo Mira" Turija;10.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj mladima - komisija za pitanja mladih;4.995,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama -Omladinska banka i UNDP;4.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć  sindikalnim organizacijama;4.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za rehabilitaciju ovisnika - Izvor Smoluća;2.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;178.050,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za liječenje boračke populacije;55.450,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;27.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rješavanje stambene problemat boračke populacije;24.100,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI "Sinovi Bosne" Lukavac;23.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;23.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobitnika najviših ratnih priznanja općine Lukavac;6.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje antifašista i boraca NOR-a;4.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;"Udruženje veterana rata 92-95 liječenih od PTSP Općine Lukavac;4.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata HVO općine Lukavac;4.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;4.125,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca Roma "Romalen";1.875,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;35.301,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer parlamentarnim grupama u OV;35.301,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;26.899,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje ciljanih projekata;26.899,00
Služba za urbanizam, prostorno planiranje i investicije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;15.880,00
Služba za urbanizam, prostorno planiranje i investicije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ekologija (uklanjanje divljih deponija);15.880,00
Tekuća rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;15.752,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;3.000,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne,vladine i nevladine org. i JP - memorandumi, ugovori i sporazumi;2.000,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za oblast nauke;1.000,00
Lukavac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;276.562,00
Služba za urbanizam, prostorno planiranje i investicije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;220.000,00
Služba za urbanizam, prostorno planiranje i investicije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP "Rad" Lukavac za učešće u investiciji izgrađenog toplovoda od strane Elektroprivrede BiH;200.000,00
Služba za urbanizam, prostorno planiranje i investicije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP Rad za uređenje deponije  za odlaganje otpada;20.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;29.600,00
Služba za opću uprav, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;29.600,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;20.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP Veterinarska stanica Lukavac;20.000,00
Tekuća rezerva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;6.962,00
Lukavac;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;15.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;15.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj zapošljavanja mladih;15.000,00
Lukavac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;175.555,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;160.536,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više uplaćenih pogr. upl. sredstava;136.495,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transfer institucijama za prijem volontera;24.041,00
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;15.019,00
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sudske i vansudske nagodbe;15.019,00
Lukavac;615000;Rashodi;Podgrupa;Kapitalni grantovi;359.828,00
Lukavac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;75.330,00
Služba civilne zaštite;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;55.330,00
Služba civilne zaštite;615200;Rashodi;Rashodi po korisnicima - analitički konto;Otklanjanje šteta uzrokovanih prirodnom nesrećom;55.330,00
Služba za urbanizam, prostorno planiranje i investicije;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;20.000,00
Služba za urbanizam, prostorno planiranje i investicije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova stambenog fonda i podrška povratku;20.000,00
Lukavac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;284.498,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;283.464,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za vjerske zajednice;118.500,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali objekti: ambulante, škole, obdaništa, javne ustanove i MZ;76.543,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant JU Dom Zdarvlja Lukavac;68.561,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježja;11.446,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski objekti;6.414,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje naselja;2.000,00
Služba civilne zaštite;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.034,00
Lukavac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.627.611,00
Lukavac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.627.611,00
Lukavac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;29.553,00
Služba za geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;29.553,00
Služba za geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje imovinskih odnosa (prečistaći kolektori,putevi i drugo);29.553,00
Lukavac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.149.473,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;1.149.473,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje i rekonstrukcija toplovodne mreže u Lukavcu gradu;712.292,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja primarne distributivne mreže;299.205,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje kuća i objekata infrasktrukture, izrada glavnog projekta toplifikacije, projekata sanacije rek i proš vodovodne i kanl mreže i ostalo;85.576,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Odvodnja oborinskih voda i kanalizacija(ugovor sa EIB putem Federalnog min.fin-preventiva od poplava);25.272,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izmirenje obaveza iz ranijih perioda po osnovu kapitalnih izdataka;19.074,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - vodosnabdjevanje;8.054,00
Lukavac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;140.730,00
Stručna služba općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;80.804,00
Stručna služba općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kompjuterske opreme;51.788,00
Stručna služba općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka putničkih vozila;25.260,00
Stručna služba općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka elektronske opreme;3.756,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;59.926,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje struktura Z/S CZ sa poesbnim akcentom na Službu zaštite od požara- nabavka terenskog vozila;59.926,00
Lukavac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;307.855,00
Služba za urbanizam, prostorno planiranje i investicije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;307.855,00
Služba za urbanizam, prostorno planiranje i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Utopljavanje zgrade općine Lukavac;217.854,00
Služba za urbanizam, prostorno planiranje i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija riječnih vodotokova i bujičnih potoka;78.711,00
Služba za urbanizam, prostorno planiranje i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta;11.290,00
Lukavac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Lukavac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Lukavac;-;Rashodi;Grupa;Ostali rashodi;0,00
