Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.216.315,00
Centar Sarajevo;821100;Rashodi;Analitički konto;Nabavka zemljišta;994.100,00
Centar Sarajevo;821100;Rashodi;Analitički konto;Vodosnabdjevanja lokaliteta Nahorevo;222.215,00
Centar Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;268.057,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Izgradnja lokalne ceste Podgaj - Tekija;212.056,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Izvedbeni projekat i renta za izgradnju škole na Šipu i skloništa;23.736,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Finansiranje izgradnje sklonista u objektu Centra za sport i rekreaciju;17.328,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Objekat vodosnadbjevanja lokaliteta Nahorevo;8.103,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Sufinansiranje provedbe akcionog plana za obnovu i izgradnju 7 stambenih jedinica za domicilne Rome sa realizatorima projekta (ASB i Hilfswerk Austrija);6.799,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Stambeno poslovni objekat na Šipu;35,10
Centar Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;550.377,00
Centar Sarajevo;821300;Rashodi;Analitički konto;Nabavka vozila i opreme za CZ;411.972,00
Centar Sarajevo;821300;Rashodi;Analitički konto;Kompjuterska i ostala elektro oprema;89.550,00
Centar Sarajevo;821300;Rashodi;Analitički konto;Namještaj i oprema;48.855,00
Centar Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;21.443,00
Centar Sarajevo;821500;Rashodi;Analitički konto;Nabavka novih softvera;21.443,00
Centar Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.217.530,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija i održavanje  nekategorisanih cesta;893.837,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Sanacija stepeništa, pješačkih staza  i ograde;777.193,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje poslovnih prostora;396.525,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje zgrade Općine;143.798,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Sanacija neuslovnih stanova u vlasništvu Općine - priprema za izdavanje u zakup;4.554,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Izgradnja saobraćajnice sa pripadajućom infrastrukturom na lokalitetu Šipa;1.624,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.821,00
Centar Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.821,00
Centar Sarajevo;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;2.821,00
Centar Sarajevo;822200;Rashodi;Analitički konto;Izdvajanje za rušenje bespravnih objekata;2.821,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Centar Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
