Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge  - prvostepena ljekarska komisija;12.239,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;8.450,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;6.435,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;6.120,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - registracija;3.132,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.213,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - saob. insp.;2.044,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja - sajt opštine;1.500,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.332,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, uvezivanja;1.005,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevođenja;409,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;11.652,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;3.708,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.596,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.321,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;521,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ovjere i verifikacije;220,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame i propagande  i odnosa sa javnošću;40,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, kopiranja i sl.;10,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.088,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;2.160,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - registracija;374,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;214,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale administrativne usluge;200,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;140,00
Ustanova za upravljanje sportskim objektima "Rudosport";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";2.679,00
Ustanova za upravljanje sportskim objektima "Rudosport";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ovjere i verifikacije;1.189,00
Ustanova za upravljanje sportskim objektima "Rudosport";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge osiguranja;1.130,00
Ustanova za upravljanje sportskim objektima "Rudosport";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;360,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.240,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, kopiranja, uvezivanja;2.014,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računara;130,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;66,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame i propagande;30,00
JU teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;1.274,00
Opštinska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;439,00
Opštinska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;378,00
Opštinska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;41,00
Opštinska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;20,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;168,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za objavljivanje tendera, oglasa;115,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;53,00
Rudo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;74.758,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;74.758,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javne rasvjete;40.622,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;30.925,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;1.937,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;955,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška vode na javnim površinama;319,00
Rudo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;273.291,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;127.975,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;106.016,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija , upravnih i nadzornih odbora;12.341,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - izborna komisija;7.960,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - birački odbori;1.658,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;46.692,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije - mrtvozorstvo, davanje stručnog mišljenja,...;12.488,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za proslavu praznika, org. prijema;9.194,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;7.724,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;7.021,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;3.936,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.829,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina - Savez gradova;2.000,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnou kotizacija, savjetovanja i simpozija;1.499,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca;1,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";30.556,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;8.906,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija;7.233,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene  i povremene poslove;5.506,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije, savjetovanja i simpozija;3.485,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu reprezentacije;2.977,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;1.385,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;517,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;418,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;129,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;21.521,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;7.802,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija - Vidakovićevi dani;5.612,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za KUD Bijelo Brdo;3.790,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu prijema i manifestacija;3.092,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;735,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;490,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;21.310,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade MZ;21.310,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;13.734,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;5.644,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije manifestacija u zemlji;3.728,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;1.642,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;109,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi;100,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;65,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;1.671,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;622,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;449,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;440,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;100,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite zaposlenih;60,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.572,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi bruto naknada članova UO i NO;746,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;263,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite zaposlenih;250,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;233,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;80,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.361,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.056,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu pravnih usluga po sudskim rješenjima;200,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;75,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;30,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;1.255,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashosi po osnovu članarina;600,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije - U. O.;299,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;280,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;40,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;36,00
Rudo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Rudo;-;Rashodi;Grupa;Transferi i doznake;1.271.712,00
Rudo;414000;Rashodi;Podgrupa;Subvencije;61.851,00
Rudo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;61.851,00
Opštinska administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;61.851,00
Rudo;415000;Rashodi;Podgrupa;Grantovi;304.122,00
Rudo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;304.122,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;304.122,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Informativni centar;89.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Nada - dnevni boravak djece;59.100,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijam i udruženjima - Boračka organizacija;41.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijamai udr- CK;26.600,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;25.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;9.307,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama i udruženjima;9.250,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;8.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rudo;8.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "NADA" - redovna djelatnost;7.070,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Štrpca;6.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji - zaštita život.;4.515,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi omladinskim organizacijama - Savjet mladih;3.480,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SRD "Jezero";2.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja sa 4 i više djece;2.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Varda Rudo;1.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multipleksskleroze Sa - Romanijske regije;500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinska organizacija slijepih Višegrad;500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez logoraša RS - regionalno udruženje Višegrad;500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkveni hor Sv. Knez Lazar Priboj;500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara;300,00
Rudo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;905.739,00
Rudo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;663.517,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;454.393,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za tuđu njegu;253.485,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;175.144,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratene novčane pomoći;15.764,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći pojedincima;10.000,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;204.138,00
Ustanova za upravljanje sportskim objektima "Rudosport";416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";4.986,00
Ustanova za upravljanje sportskim objektima "Rudosport";416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći sportistima;4.986,00
Rudo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;26.576,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;26.576,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zdravstveno osiguranje štićenika;26.576,00
Rudo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;215.646,00
Opštinska administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;121.022,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;94.624,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;61.624,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;33.000,00
Rudo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;967.784,00
Rudo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;966.194,00
Rudo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;352.228,00
Opštinska administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;352.228,00
Rudo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;491.915,00
Opštinska administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;491.915,00
Rudo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;35.331,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;21.715,00
Ustanova za upravljanje sportskim objektima "Rudosport";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";7.587,00
Narodna biblioteka "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.341,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;2.208,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nabavku ostale opreme za kult. oprema za KUD;1.412,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;796,00
Opštinska administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;1.480,00
Rudo;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;22.100,00
Opštinska administrativna služba;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;22.100,00
Rudo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;64.620,00
Opštinska administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;64.621,00
Rudo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.590,00
Rudo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.590,00
Opštinska administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;1.313,00
Srednjoškolski centar Rudo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;277,00
Rudo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;971.101,00
Rudo;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;971.101,00
Rudo;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;971.101,00
Opštinska administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;971.101,00
Rudo;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.900,00
Rudo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.900,00
Rudo;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.900,00
Opštinska administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;1.900,00
Rudo;-;Rashodi;Grupa;Ostali rashodi;0,00
