Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala Tango;15.800,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Slavija;15.497,72
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera OINS;12.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno i predškolsko obrazovanje;10.200,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski pogon - FK Slavija;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Slavija;9.999,96
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽOK Slavija;9.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klinički centar Kasindo;8.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat;7.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Motus Adulescenti;6.999,96
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Slavija;6.999,96
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub Slavija;6.499,92
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub "Randori";6.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Skola fudbala Tempo;4.999,91
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvando klub Slavija;4.666,64
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica zarobljenih i poginulih  boraca;4.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vratite nam osmijeh;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŠK Slavija;3.999,99
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Điju đica klub Slavija;3.999,96
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dječje odjeljenje Matične biblioteke;3.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija slijepih i slabovidnih;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica 4 i više djece;2.600,04
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽRK Slavija;2.499,96
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budzetska rezerva;2.000,14
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje amputiraca;2.000,02
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;AK Slavija;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŠK Hendikep;1.999,99
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Filip Višnjić;1.899,96
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multipleks skleroze;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski savjet;999,96
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dijabetičara;500,00
Kulturni centar;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;46.006,43
Kulturni centar;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije;46.006,43
Istočno Novo Sarajevo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;536.194,00
Istočno Novo Sarajevo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;171.465,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;171.464,90
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije-naučni rad;73.640,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;49.943,50
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima - Fond za povratak;14.153,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška pronatalitetnoj politici;13.500,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vojne invalide, ranjene borce i porodice poginulih boraca;11.700,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budzetska rezerva;7.978,40
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za raseljena lica;550,00
Istočno Novo Sarajevo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;364.729,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;364.729,10
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Isplate korisnicima socijalne zaštite;364.729,10
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.247.723,00
Istočno Novo Sarajevo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.226.765,00
Istočno Novo Sarajevo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.214.515,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.214.515,12
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja djecijeg obdanista - donacija, budzet;468.395,76
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu projekta SIDA (kamion);226.679,45
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju Doma zdravlja - kredit;179.093,73
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci i naknade za uređenje zemljista (Dominvest);178.720,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci i naknade za uređenje zemljista (Elektrounion);157.227,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci i naknade za uređenje zemljista (Akvamontmerc);152.743,60
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci i naknade za uređenje zemljista (Ekstra R);145.995,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rentu i uređenje Dom zdravlja;131.717,20
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci i naknade za uređenje zemljista (Mis);131.167,79
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rentu i uređenje Obdanište i boračka kućica;97.156,70
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja parking prostora Hilandarska ulica;94.382,26
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i pribavljanje komunalnih usluga;51.125,09
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja igrališta Miljevići - kredit, budzet;43.990,54
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Klek - isplata dijela u 2015;39.130,85
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Stadion slavija rekonstrukcija;32.970,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju terena, uređenje parkova (obdaništa);27.701,82
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanaliz. kolekto Kninska - nadzor, dodatni radovi;27.307,33
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projekat gradskog groblja u Miljevićima;9.243,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje objekata za soc. grupe;7.368,16
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju zdravstvenih ustanova;6.356,52
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta krak Spasodanska;6.043,32
Istočno Novo Sarajevo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;12.250,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.250,04
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava putem lizinga;9.250,04
SRC Slavija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;3.000,00
SRC Slavija;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku sportske opreme;3.000,00
Istočno Novo Sarajevo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.668,00
Istočno Novo Sarajevo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.668,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.667,67
Istočno Novo Sarajevo;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;19.290,00
Istočno Novo Sarajevo;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;19.290,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;17.339,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu pdv-a;17.339,00
SRC Slavija;517100;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;1.950,80
SRC Slavija;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu pdv-a;1.950,80
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;608.508,00
Istočno Novo Sarajevo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;608.508,00
Istočno Novo Sarajevo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;190.585,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;190.585,43
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata domaćeg zaduživanja;183.460,34
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata glavnice - Belgijski kredit;7.125,09
Istočno Novo Sarajevo;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;417.923,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;417.922,58
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Pokriće deficita iz 2014. godine;317.922,58
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Pokriće deficita iz 2013. godine;100.000,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
