Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene-Dan općine;12.527,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;12.960,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potrebe CZ;10.621,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu i povratak;2.339,00
Kiseljak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;360.341,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;256.618,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove političkih stranaka;122.044,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-paušali;81.804,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjedavajućeg i zamjenika općinskog vijeća;25.321,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća-kolegij, povjerenstvo za propise, dnevnice za rad ostalih sudionika u radu općinskog vijeća;14.464,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-dnevnice;10.303,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi općinskog vijeća - putni troškovi;1.544,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća;1.138,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;44.808,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za šport;39.372,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu kulturnog i gradskog nasljeđa;3.286,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko javno pravobranilaštvo;2.150,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;38.715,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama;25.715,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske institucije;13.000,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;20.200,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za profesionalnu vatrogasnu postrojbu;15.160,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dobrovoljno vatrogasno društvo;5.040,00
Kiseljak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;55.373,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;33.181,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za škole;17.792,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za sredstva informiranja;14.764,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije dječjim vrtićima;625,00
Općinsko vijeće;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;22.192,00
Kiseljak;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;14.627,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;14.627,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima za prijevoz đaka;14.627,00
Kiseljak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;10.253,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;10.253,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija poreza na dohodak;8.475,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;1.778,00
Kiseljak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;470.461,00
Kiseljak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;470.461,00
Kiseljak;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;75.956,00
Ured načelnika;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;75.956,00
Kiseljak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;141.120,00
Ured načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;141.120,00
Ured načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Objekti vodovoda i kanalizacije;141.120,00
Kiseljak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;4.352,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.352,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;4.352,00
Kiseljak;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;581,00
Ured načelnika;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;581,00
Ured načelnika;821400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostale opreme;581,00
Kiseljak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;6.903,00
Ured načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;6.903,00
Ured načelnika;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;6.903,00
Kiseljak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;241.549,00
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;241.549,00
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za komunalnu infrastrukturu;150.554,00
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ceste, nogostupe i mostove;78.866,00
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu;6.254,00
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i odrzavanje zgrade općine;5.875,00
Kiseljak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kiseljak;-;Rashodi;Grupa;Rashodi za otplatu dugova;849.428,00
Kiseljak;823000;Rashodi;Podgrupa;Otplate dugova;849.428,00
Kiseljak;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;6.927,00
Ured načelnika;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;6.927,00
Kiseljak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;202.813,00
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;202.813,00
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Reiffeisen banci;194.100,00
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim finansijskim institucijama - leasing;8.713,00
Kiseljak;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;639.688,00
Ured načelnika;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;639.688,00
Ured načelnika;823400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi iz ranijeg perioda;639.688,00
Kiseljak;-;Rashodi;Grupa;Ostali rashodi;49.681,00
Kiseljak;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;49.681,00
Kiseljak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;49.681,00
Ured načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;49.681,00
