Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;108.511,74
Profesionalna vatrogasna jedinica Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;20.284,27
Poljoprivredna i medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;16.782,89
Dječiji vrtić "Zmaj Jova Jovanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";14.844,66
Tehnička škola "Mihajlo Pupin";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";11.974,61
JU Centar za kulturu Semberija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;11.053,32
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;7.117,14
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.967,00
Gimnazija "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";5.722,88
Ekonomska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.695,96
Muzička škola "S. S. Mokranjac";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";2.150,14
Narodna biblioteka "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";2.000,00
Srednja stručna škola Janja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;1.581,32
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.533,10
Muzej "Semberija";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";661,87
Bijeljina, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;165.244,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;90.796,60
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;59.074,71
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;31.721,89
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;11.007,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;8.309,00
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";7.281,25
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;6.724,65
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;556,60
Narodna biblioteka "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";6.978,15
Dječiji vrtić "Zmaj Jova Jovanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";5.982,33
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;5.603,54
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;3.585,80
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;2.017,74
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";5.277,91
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;3.431,35
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;1.846,56
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.397,27
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;2.274,35
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;2.122,92
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;3.295,36
Socijalna zaštita;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;2.948,50
Socijalna zaštita;412600;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja - troškovi goriva;2.948,50
Ekonomska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;2.663,55
Muzička škola "S. S. Mokranjac";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";2.420,15
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";2.384,48
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;2.063,46
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;321,02
Agencija za razvoj malih i srednjih preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;2.293,42
Muzej "Semberija";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.499,60
Muzej "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.499,60
JU Centar za kulturu Semberija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;1.172,52
Srednja stručna škola Janja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;933,57
Bijeljina, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;579.168,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;243.816,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge po osnovu odnosa s javnošću i informisanje;243.816,00
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;99.900,85
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja imovine;69.036,75
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - oglašavanje;30.864,10
Socijalna zaštita;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;53.411,77
Socijalna zaštita;412700;Rashodi;Rashodi po korisnicima - analitički konto;PTT troškovi otpreme uplatnica;53.411,77
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;46.048,72
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge medija . g. groblje, oglašavanje;29.952,56
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;16.096,16
Skupština grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;41.225,02
Skupština grada;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge- Skupština sjednice;29.952,00
Skupština grada;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge- finansiranje GIK-a;11.273,02
Poljoprivredna i medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;22.075,82
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;13.133,41
Gimnazija "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";9.594,64
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;7.280,90
Tehnička škola "Mihajlo Pupin";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";7.178,59
Tehnička škola "Mihajlo Pupin";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i platnog prometa;7.178,59
Ekonomska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;7.129,54
JU Centar za kulturu Semberija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;7.046,98
Narodna biblioteka "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";4.501,36
Dječiji vrtić "Zmaj Jova Jovanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";3.575,85
Muzej "Semberija";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";3.165,59
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.601,52
Srednja stručna škola Janja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;2.329,80
Muzička škola "S. S. Mokranjac";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.979,73
Agencija za razvoj malih i srednjih preduzeća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.752,83
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.239,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;180,00
Bijeljina, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;2.840.550,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;2.506.065,60
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Potrošnja ulična rasvjeta;1.227.866,79
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje komunalne potrošnje (održavanje javne higijene, kišne kanalizacije, zelenila, košenje javnih površina, ambrozije,...);1.005.525,93
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;162.459,84
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mjerenja zagađena zraka;69.654,64
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Komulna infrastruktura vodoprivredne naknade;40.169,50
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje komunalne infrastrukture;388,90
Odjeljenje za privredu i poljoprivredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;305.000,00
Odjeljenje za privredu i poljoprivredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodotokova i vodoprivrednih objekata );305.000,00
Fond 2;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;29.484,00
Bijeljina, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;2.786.886,00
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;885.289,62
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima i komisijama;398.511,75
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima biračkih odbora - GIK;350.711,80
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima   GIK;91.146,20
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja manifestacija, značajni datumi;22.658,69
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;18.266,94
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije GIK-a;3.474,38
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;519,86
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;473.100,05
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata;284.151,97
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;77.598,34
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;44.189,72
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osonovu poreza;40.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban doprinos za zapošljavanje lica sa invaliditetom;17.274,02
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi vanredni rashodi;5.886,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nepomenute usluge - m.t. službe;4.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;405.767,55
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sporova i postupka;386.920,25
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - Direkcija za izgradnju i razvoj grada;14.847,30
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi službe;4.000,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;180.161,81
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata i aktivnosti LER-a i energetske saglasnosti;65.936,36
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi, afirmacija opštine, saradnja sa drugim opštinama...;63.073,94
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;51.151,51
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;114.711,59
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - po Rješenju;101.081,83
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - civilna zaštita;9.629,76
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge - materijalni troškovi službe;4.000,00
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;102.577,20
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;74.545,54
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada ljekarskoj komisiji za utvrđivanje radne sposobnosti;18.952,04
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mobilnog tima;5.670,12
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rad komisije za razvrstavanje lica ometenih u razvoju;3.409,50
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;95.693,00
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;75.926,25
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kulturne manifestacije;49.704,79
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;15.025,54
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza;10.064,51
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;1.131,41
Poljoprivredna i medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;70.395,82
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;63.011,91
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - unapređenje turističke ponude, organizacija likovne kolonije, Zlatni kotlić, drinska regata;43.111,47
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;19.900,44
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;57.019,57
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;38.509,51
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;14.519,06
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - materijalni troškovi službe;3.991,00
Tehnička škola "Mihajlo Pupin";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";38.647,38
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;38.492,93
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa - mrtvozorstvo;34.543,94
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi- materijalni troškovi službe;3.948,99
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";31.384,49
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;14.026,67
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za upravni odbor;12.635,28
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa;4.722,54
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;26.298,03
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za upravni odbor;21.263,89
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;5.034,14
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";17.258,08
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;12.319,14
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;4.738,00
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;200,94
Gimnazija "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";16.119,87
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";13.910,34
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;9.552,24
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;2.263,43
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za povremene i privremene poslove;2.094,67
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;13.436,57
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;12.547,76
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;9.551,75
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;2.996,01
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;9.607,46
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - materijalni troškovi službe;3.825,73
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja Rješenja po nalogu urbanističko -građevinske inspekcije o uklanjanju garaža;2.315,43
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi inspekcijskih uzoraka, izvršenje rješenja kontrolnih organa;2.199,60
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja Rješenja po nalogu poljoprivredne i ekonomske inspekcije;1.266,70
Muzička škola "S. S. Mokranjac";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";9.071,08
Narodna biblioteka "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";8.486,88
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;7.942,00
Srednja stručna škola Janja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;5.578,57
Komunalna policija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalna policija;4.072,70
Odjeljenje za privredu i poljoprivredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;3.999,98
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.365,73
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;3.011,32
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi službe;3.011,32
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.424.995,00
Bijeljina, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.424.995,00
Bijeljina, Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;337.123,00
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;337.122,85
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće obveznice;337.122,85
Bijeljina, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.018.844,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.018.843,87
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite iz ranijeg perioda;1.018.843,87
Bijeljina, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;69.028,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;67.540,93
Gradonačelnik;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;1.487,42
Bijeljina, Grad;-;Rashodi;Grupa;Transferi i doznake;9.575.062,00
Bijeljina, Grad;414000;Rashodi;Podgrupa;Subvencije;41.340,00
Bijeljina, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;41.340,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;41.339,50
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - Toplana;41.339,50
Bijeljina, Grad;415000;Rashodi;Podgrupa;Grantovi;4.855.906,00
Bijeljina, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;4.855.906,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;2.802.696,51
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport po Pravilniku o raspodjeli;1.483.256,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi JP SIM - semberske novine;232.999,92
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za učešće u finansiranju političkih partija;199.044,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u ublasti obrazovanja, sporta- korištenje sale i stadiona;169.995,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata udruženja građana;132.500,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama u oblasti zdravstvene zaštite;125.577,62
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje fizičke kulture - rezerva;122.794,71
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje programa udruženja građana od opšteg interesa sa Grad Bijeljina;99.250,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno istorijsko naslijeđe;81.007,60
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;39.360,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje doma učenika;36.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturne manifestacije Višnjićevi dani , Majske muzičke svečanosti i druge manifestacije;36.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje troškova gradskog stadiona;15.200,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u oblasti obrazovanja;14.516,66
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski sport;7.425,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalne manjine;7.170,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Omladinska politika";600,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;1.731.410,67
