Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;23.000,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;13.005,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali namjenski transferi-kulturne manifestacije;13.005,00
Bosanski Petrovac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.800,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;6.100,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-nužni i ialternativni smještaj;4.600,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predstavljanje mladih na Međunarodnim takmičenjima;1.500,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;2.700,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;2.700,00
Bosanski Petrovac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;22.500,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;14.500,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat-Omladinska banka;8.000,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udruženjima građana;6.500,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;8.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Crveni križ;8.000,00
Bosanski Petrovac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;161.300,00
Kabinet općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;91.300,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;40.000,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo;40.000,00
Služba za finansije, budžet i računovodstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;23.520,00
Služba za finansije, budžet i računovodstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u poljoprivredi;23.520,00
Služba za civilnu zaštitu i vatrogastvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;6.480,00
Služba za civilnu zaštitu i vatrogastvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima komunalno-struja;6.480,00
Bosanski Petrovac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;24.046,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;24.046,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po osnovu neisplaćenih plaća;13.281,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po osnovu neispl.pl-doprinosi;7.404,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više uplaćenih poreza;3.361,00
Bosanski Petrovac;615000;Rashodi;Podgrupa;Kapitalni grantovi;97.483,00
Bosanski Petrovac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;67.483,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;67.483,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat vodovoda Bjelaj;27.483,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat zoniranja mreže i regulacija pritiska;20.000,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat energetske efikasnosti;20.000,00
Bosanski Petrovac;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;30.000,00
Kabinet općinskog načelnika;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;30.000,00
Kabinet općinskog načelnika;615400;Rashodi;Rashodi po korisnicima - analitički konto;Projekat zoniranja mreže i regulacija pritiska;30.000,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;299.633,00
Bosanski Petrovac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;299.633,00
Bosanski Petrovac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;278.695,00
Kabinet općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;278.695,00
Kabinet općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poslovne zone;182.564,00
Kabinet općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat izgradnja kanalizacione mreže;94.336,00
Kabinet općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat izgradnje javne rasvjete Oštrelj;1.795,00
Bosanski Petrovac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.309,00
Služba za finansije, budžet i računovodstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;9.309,00
Bosanski Petrovac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;11.629,00
Služba za finansije, budžet i računovodstvo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;11.629,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Ostali rashodi;13.437,00
Bosanski Petrovac;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;13.437,00
Bosanski Petrovac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;13.437,00
Kabinet općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;13.437,00
