Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo prometa/saobracaja i veza;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;9.133,68
Minstarstvo pravosuda i uprave županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;8.227,90
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;6.416,46
Izdaci za osnovne škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;6.389,96
Arhiv Hercegovacko-neretvanske županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;5.970,26
Ministarstvo za pitanja branitelja/boraca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;4.419,28
Županijsko / kantonalno pravobranilaštvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;3.573,39
Pedagoški zavod Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;3.151,09
Uprava za civilnu zaštitu i vatrogastvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;3.064,44
Zavod za školstvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;1.861,69
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);633,40
Hercegovačko-neretvanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.771.078,64
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;534.858,49
Opcinski sud Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;283.463,44
Izdaci za srednje škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;163.044,73
Zajednicki materijalni troškovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;160.006,12
Opcinski sud Konjic;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;93.581,46
Opcinski sud Capljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;80.129,44
Ministarstvo financija/finansija županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;68.741,05
Ministarstvo prosvjete/obrazovanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;40.785,39
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;35.912,98
Županijsko /kantonalno tužilaštvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;30.851,85
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;30.111,69
Županijski/kantonalni sud Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;26.438,16
Ministarstvo trgovine, turizma i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;23.977,29
Ministarstvo gospodarstva/privrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;22.588,04
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;21.928,88
Skupština županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;20.576,83
Ministarstvo prometa/saobracaja i veza;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;18.515,82
Ured/kabinet/predsjednika vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;18.250,24
Uprava za geo. i imov. prav. posl. žup/kant;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;16.724,30
Minstarstvo pravosuda i uprave županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;15.379,45
Ministarstvo za pitanja branitelja/boraca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;9.739,67
Izdaci za osnovne škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;9.147,69
Uprava za civilnu zaštitu i vatrogastvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;7.106,15
Županijsko / kantonalno pravobranilaštvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;7.062,69
Strucne službe Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;6.684,51
Uprava za prognanike i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;5.160,22
Zavod za školstvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;4.021,19
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);3.508,60
Ured za zakonodavstvo županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;3.487,76
Arhiv Hercegovacko-neretvanske županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;3.421,17
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja (Projekat SQMS);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja (Projekat SQMS);2.383,02
Pedagoški zavod Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;1.869,47
Zavod za zaštitu kulturno povijesne baštine HNŽ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;1.620,85
Hercegovačko-neretvanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;1.740.972,95
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;891.172,98
Izdaci za srednje škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;134.116,91
Opcinski sud Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;121.179,78
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);71.915,57
Ministarstvo prosvjete/obrazovanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;57.554,92
Ministarstvo financija/finansija županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;56.698,77
Opcinski sud Konjic;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;38.127,87
Opcinski sud Capljina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;29.584,60
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;29.292,71
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;25.784,68
Ministarstvo trgovine, turizma i zaštite okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;24.619,41
Ministarstvo gospodarstva/privrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;23.790,98
Ured/kabinet/predsjednika vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;21.641,46
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;20.846,70
Strucne službe Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;20.252,82
Zajednicki materijalni troškovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;20.124,95
Županijski/kantonalni sud Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;19.247,53
Ministarstvo prometa/saobracaja i veza;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;18.303,36
Minstarstvo pravosuda i uprave županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;15.303,78
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);14.523,40
Skupština županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;14.281,07
Županijsko /kantonalno tužilaštvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;13.857,30
Ministarstvo za pitanja branitelja/boraca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;10.258,14
Županijsko / kantonalno pravobranilaštvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;8.073,77
Izdaci za osnovne škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;7.295,94
Uprava za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;6.799,02
Uprava za geo. i imov. prav. posl. žup/kant;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;5.963,92
Arhiv Hercegovacko-neretvanske županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;5.811,88
Uprava za prognanike i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;4.335,12
Zavod za školstvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;3.419,31
Ured za zakonodavstvo županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;3.112,15
Pedagoški zavod Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;2.927,37
Zavod za zaštitu kulturno povijesne baštine HNŽ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;754,78
Hercegovačko-neretvanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;956.700,81
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;468.970,17
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;253.332,23
Izdaci za srednje škole;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;24.845,66
Ministarstvo trgovine, turizma i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;23.592,09
Ured/kabinet/predsjednika vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;20.477,17
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;18.225,94
Ministarstvo prometa/saobracaja i veza;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;16.830,93
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;13.953,77
Ministarstvo gospodarstva/privrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;11.902,05
Ministarstvo financija/finansija županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;11.830,10
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);11.530,78
Skupština županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;8.164,18
Minstarstvo pravosuda i uprave županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;6.855,23
Izdaci za osnovne škole;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;6.802,00
Uprava za prognanike i izbjeglice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;6.754,87
Županijsko /kantonalno tužilaštvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;6.260,03
Ministarstvo za pitanja branitelja/boraca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;5.366,24
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;5.076,84
Uprava za geo. i imov. prav. posl. žup/kant;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;4.485,80
Županijski/kantonalni sud Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;4.217,63
Opcinski sud Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;3.802,00
Uprava za civilnu zaštitu i vatrogastvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;3.778,37
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);3.397,08
Ured za zakonodavstvo županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;3.056,07
Pedagoški zavod Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;2.321,51
Strucne službe Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;2.222,11
Opcinski sud Capljina;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;1.958,69
Zavod za školstvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;1.729,78
Županijsko / kantonalno pravobranilaštvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;1.652,35
Opcinski sud Konjic;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;1.643,66
Zavod za zaštitu kulturno povijesne baštine HNŽ;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;1.096,48
Zajednicki materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;452,00
Arhiv Hercegovacko-neretvanske županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;117,00
Hercegovačko-neretvanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;664.900,67
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;284.135,76
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;156.000,00
Ministarstvo gospodarstva/privrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;134.240,40
Ministarstvo za pitanja branitelja/boraca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;59.649,60
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);29.961,91
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);913,00
Hercegovačko-neretvanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.733.067,15
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);4.862.501,51
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;462.390,88
Ministarstvo financija/finansija županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;91.291,48
Izdaci za srednje škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;89.466,48
Zajednicki materijalni troškovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;37.757,41
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);24.623,00
Ministarstvo trgovine, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;17.945,75
Ministarstvo prosvjete/obrazovanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;11.886,90
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;11.214,30
Izdaci za osnovne škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;10.068,44
Županijski/kantonalni sud Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;9.351,81
Ministarstvo gospodarstva/privrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;8.840,35
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;8.276,76
Ured/kabinet/predsjednika vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;8.257,30
Opcinski sud Capljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;8.082,22
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;6.945,04
Opcinski sud Konjic;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;6.547,13
Županijsko /kantonalno tužilaštvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;6.385,01
Opcinski sud Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;6.079,92
Ministarstvo za pitanja branitelja/boraca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;5.563,10
Strucne službe Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;5.506,28
Uprava za prognanike i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;4.374,90
Uprava za civilnu zaštitu i vatrogastvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;4.128,92
Ministarstvo prometa/saobracaja i veza;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;3.994,22
Arhiv Hercegovacko-neretvanske županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;3.876,96
Uprava za geo. i imov. prav. posl. žup/kant;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;3.398,79
Skupština županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;3.343,05
Županijsko / kantonalno pravobranilaštvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;3.081,80
Minstarstvo pravosuda i uprave županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;2.629,36
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);2.232,83
Pedagoški zavod Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;1.751,89
Zavod za školstvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;825,36
Ured za zakonodavstvo županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;336,85
Zavod za zaštitu kulturno povijesne baštine HNŽ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;111,15
Hercegovačko-neretvanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;302.606,16
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;156.368,23
Ministarstvo financija/finansija županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;93.874,78
Ministarstvo prometa/saobracaja i veza;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;5.700,84
Ministarstvo gospodarstva/privrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;5.222,60
Ministarstvo prosvjete/obrazovanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;4.393,93
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;3.485,33
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.383,59
Ured/kabinet/predsjednika vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;3.213,80
Ministarstvo trgovine, turizma i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;2.964,82
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);2.689,10
Županijski/kantonalni sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;2.503,29
Ministarstvo za pitanja branitelja/boraca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;2.273,19
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;1.878,29
Uprava za geo. i imov. prav. posl. žup/kant;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;1.619,11
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);1.537,61
Skupština županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;1.536,27
Opcinski sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;1.523,06
Pedagoški zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;1.350,47
Zajednicki materijalni troškovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;883,80
Uprava za prognanike i izbjeglice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;744,42
Strucne službe Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;634,38
Zavod za školstvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;632,79
Županijsko /kantonalno tužilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;608,23
Minstarstvo pravosuda i uprave županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;600,51
Izdaci za osnovne škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;563,57
Izdaci za srednje škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;563,09
