Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;4.898,00
Ured predsjedinka vlade HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;4.649,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;3.950,00
Uprava za pitanja branitelja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;3.638,00
Uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;3.317,00
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.569,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;1.399,00
Direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;1.361,00
Uprava za geodetsko i imovinsko pravne-poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.318,00
Služba za odnose s javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;931,00
Kanton br. 10;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;378.669,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;155.129,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;65.348,00
Izdaci za srednje obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;31.921,00
Strucne služe vlade HB Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;25.258,00
Uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;13.804,00
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;11.929,00
Skupština HB Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;11.907,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;11.868,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;9.207,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;8.426,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;5.899,00
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;5.683,00
Ministarstvo znanosti, prosvjete kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;4.237,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;3.290,00
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.238,00
Uprava za pitanja branitelja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;2.097,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;1.942,00
Uprava za geodetsko i imovinsko pravne-poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.784,00
Ured predsjedinka vlade HB Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;1.672,00
Uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.569,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;1.082,00
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;637,00
Služba za odnose s javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;453,00
Direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;292,00
Kanton br. 10;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;364.334,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;159.687,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;53.868,00
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;22.566,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;22.389,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;16.561,00
Skupština HB Kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;16.410,00
Uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;14.177,00
Ured predsjedinka vlade HB Kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;13.671,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;9.708,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;8.873,00
Ministarstvo znanosti, prosvjete kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;6.229,00
Strucne služe vlade HB Kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;5.534,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;3.946,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;3.198,00
Ministarstvo finansija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.816,00
Izdaci za srednje obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;1.310,00
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.148,00
Uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;658,00
Direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;623,00
Služba za odnose s javnošcu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;364,00
Uprava za geodetsko i imovinsko pravne-poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;297,00
Ured za zakonodavstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;241,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;60,00
Kanton br. 10;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;124.116,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;102.691,00
Uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;15.328,00
Izdaci za srednje obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;6.097,00
Kanton br. 10;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;666.965,00
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;425.007,00
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja prometnica;415.486,00
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje;9.521,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;141.618,00
Izdaci za srednje obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;21.655,00
Strucne služe vlade HB Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;10.944,00
Skupština HB Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;10.095,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;9.937,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;9.773,00
Uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;7.549,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;7.439,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;6.040,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;5.521,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;4.008,00
Ured predsjedinka vlade HB Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;2.752,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;1.831,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;875,00
Ministarstvo znanosti, prosvjete kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;795,00
Uprava za pitanja branitelja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;424,00
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;337,00
Uprava za geodetsko i imovinsko pravne-poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;307,00
Direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;59,00
Kanton br. 10;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;119.241,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;54.372,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;47.565,00
Izdaci za srednje obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;3.309,00
Skupština HB Kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;1.880,00
Ured predsjedinka vlade HB Kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;1.880,00
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.574,00
Ministarstvo gospodarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.574,00
Ministarstvo znanosti, prosvjete kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;1.574,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.574,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;1.490,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;1.273,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;1.177,00
Kanton br. 10;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.218.884,00
Izdaci za osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;413.113,00
Izdaci za srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;404.938,00
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;355.781,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;286.246,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;132.783,00
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;125.972,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;94.688,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;67.132,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;51.130,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;49.229,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;42.780,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;36.865,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;34.536,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;33.332,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;23.896,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;18.193,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;17.928,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;13.117,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;6.562,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;4.186,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;2.620,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.988,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;1.410,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;248,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;216,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;82.666,00
Kanton br. 10;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;82.666,00
Kanton br. 10;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;23.709,00
Ministarstvo finansija;616100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;23.709,00
Kanton br. 10;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;58.957,00
Ministarstvo unutrašnjih poslova;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;41.861,00
Skupština HB Kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;2.174,00
Ured predsjedinka vlade HB Kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;2.174,00
Ministarstvo gospodarstva;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.824,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.821,00
Ministarstvo pravosuda i uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.821,00
Ministarstvo znanosti, prosvjete kulture i sporta;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;1.821,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;1.821,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.821,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.821,00
Kanton br. 10;-;Rashodi;Grupa;Transferi i doznake;7.011.409,00
Kanton br. 10;614000;Rashodi;Podgrupa;Tekući grantovi;6.253.317,00
Kanton br. 10;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.436.273,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;624.362,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za kulturu;255.680,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos za visoko školstvo, zavod za školstvo, studentski domovi;240.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za šport;117.614,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale potpore - besplatni udžbenici;11.068,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;345.804,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za zdravstvene institucije;345.804,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;249.249,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;249.249,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;113.722,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;100.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;100.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;3.136,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;3.136,00
Kanton br. 10;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.847.511,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.570.440,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;873.907,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodiljski dopust;332.752,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;217.878,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljene osobe;145.903,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;188.436,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci  za vojne invalide, ranjene branitelje i obitelji poginulih boraca;188.436,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;49.200,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata;49.200,00
Ministarstvo pravosuda i uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;23.764,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;11.600,00
Skupština HB Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;2.000,00
Strucne služe vlade HB Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;1.371,00
Strucne služe vlade HB Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija kamata za stambenu izgradnju;1.371,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;700,00
Kanton br. 10;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;412.960,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;119.878,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za privatizaciju;119.878,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;115.435,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama proizišlim iz domovinskog rata;115.435,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;108.000,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava parlamentarnim političkim strankama;108.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;32.250,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama građana;32.250,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;28.400,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama gradana;28.400,00
Ministarstvo finansija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.997,00
Ministarstvo finansija;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;4.997,00
Strucne služe vlade HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;4.000,00
Strucne služe vlade HB Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama građana;4.000,00
Kanton br. 10;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.043.948,00
