Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa problemima steriliteta "BEBE";2.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć medijima;1.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izdavanje časopisa "Zora";1.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Sveti Sava";1.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "P.P. Njegoš";1.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednica opština istočne Hercegovine;1.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;1.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multiple skleroze regija Istočne Hercegovine;1.000,00
JU Turistička organizacija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;2.200,00
Centar za socijalni rad;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;381,00
Bileća;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.179.336,00
Bileća;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.073.860,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;602.700,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;602.700,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;471.160,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - analitički konto;Studentske stipendije;252.676,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;163.884,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate pojedincima po osnocu CO-e;54.600,00
Bileća;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;29.264,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;29.264,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika socijalne zaštite;29.264,00
Bileća;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;76.212,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;76.212,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć smještaju štićenika i usluge socijalne zaštite, koje se isplaćuju od CSZ;76.212,00
Bileća;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;611.758,00
Bileća;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;599.737,00
Bileća;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;389.903,00
Opštinske administracijske službe;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;389.903,00
Bileća;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;169.768,00
Opštinske administracijske službe;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;109.442,00
Srednjoškolski centar "Golub Kureš";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";59.877,00
JU Kulturno sportski centar;511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;450,00
Bileća;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;40.066,00
Opštinske administracijske službe;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;19.770,00
Srednjoškolski centar "Golub Kureš";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";10.426,00
JU Kulturno sportski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;3.692,00
Narodna biblioteka Vladimir Gaćinović;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;3.308,00
JU Dom kulture Dr Jefto Dedijer;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;1.078,00
JU Informativni centar radio Bileća;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;813,00
Dječiji vrtić "Budućnost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";489,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;255,00
JU Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;234,00
Bileća;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;100,00
Bileća;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;100,00
Narodna biblioteka Vladimir Gaćinović;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;100,00
Bileća;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;5.990,00
Bileća;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;5.990,00
Opštinske administracijske službe;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;5.990,00
Bileća;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.770,00
Bileća;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.770,00
Opštinske administracijske službe;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;2.770,00
Bileća;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;3.161,00
Bileća;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;3.161,00
Opštinske administracijske službe;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;3.161,00
Bileća;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;74.500,00
Bileća;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;74.500,00
Bileća;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;74.500,00
Opštinske administracijske službe;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;74.500,00
Bileća;-;Rashodi;Grupa;Rashodi za otplatu dugova;208.957,00
Bileća;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;208.957,00
Bileća;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;203.007,00
Opštinske administracijske službe;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;203.007,00
Bileća;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;5.950,00
Opštinske administracijske službe;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;5.057,00
JU Kulturno sportski centar;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;893,00
Bileća;-;Rashodi;Grupa;Ostali rashodi;0,00
