Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odbor državne službe za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;166.430,16
Federacija Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;24.749.890,00
Poreska uprava;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;4.049.897,01
Kazneno popravni zavodi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;3.319.106,93
Federalna uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;2.892.467,66
Sudska Policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;1.710.520,87
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;1.423.708,09
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;1.070.621,39
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;859.147,61
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;571.078,62
Federalni zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;560.977,18
Federalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;559.167,81
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;519.548,40
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;489.062,69
Federalno ministarstvo finansija - Federalno ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;431.419,88
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;405.981,14
Vlada Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;398.158,55
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;351.726,94
Federalno ministarstvo energije, rudarstva i industrije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;314.742,41
Federalni hidrometeorološki zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;288.613,78
Federalno ministarstvo rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;283.167,94
Federalno ministarstvo raseljenih osoba i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;220.447,15
Federalna novinska agencija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;211.424,71
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;208.774,41
Federalno ministarstvo pravde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;205.618,24
Vrhovni sud Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;203.382,53
Federalno ministarstvo kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;196.878,99
Federalno ministarstvo okoliša i turizma;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;194.371,28
Federalno ministarstvo obrazovanja i nauke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;163.962,77
Federalno ministarstvo prometa i komunikacije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;149.674,90
Agencija za državnu službu Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;145.480,40
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;143.798,73
Federalno ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;139.111,80
Federalni agromediteranski zavod Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;138.404,36
Federalno ministarstvo prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;137.147,80
Federalni zavod za geologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;131.273,85
Federalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;128.623,69
Federalno ministarstvo razvoja, poduzetništva i obrta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;125.737,67
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;124.257,87
Finansijska - Financijska policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;118.383,86
Federalno ministarstvo trgovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;111.482,98
Federalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;96.748,78
Ured Predsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;96.169,16
Federalna uprava za geodetsko i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;93.019,62
Federalni zavod za poljoprivredu Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;89.246,87
Federalni zavod za agropedologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;73.740,79
Federalni zavod za programiranje razvoja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;67.943,19
Federalna komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;64.646,89
Ustavni sud Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;62.941,32
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;58.781,11
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;55.719,05
Arhiv Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;50.571,19
Javna ustanova Centar za edukaciju sudija i tužilaca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;48.770,76
Ured Potpredsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;39.739,84
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;34.948,05
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;34.793,73
Gender centar Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;33.157,23
Odbor državne službe za žalbe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;26.858,18
Ured Potpredsjednika Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;24.741,63
Federacija Bosne i Hercegovine;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;21.877.617,00
Federacija Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;21.877.617,00
Kazneno popravni zavodi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;3.619.271,01
Federalna uprava policije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;3.268.289,68
Poreska uprava;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;3.119.893,47
Sudska Policija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;2.060.579,70
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;825.560,10
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;639.797,76
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;619.422,74
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;573.889,68
Federalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;531.622,58
Federalni zavod za statistiku;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;424.620,52
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;395.806,75
Vrhovni sud Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;365.415,22
Dom naroda Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;351.751,01
Federalno ministarstvo finansija - Federalno ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;331.040,98
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;313.362,71
Vlada Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;308.634,30
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;259.768,22
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;249.078,47
Federalno ministarstvo energije, rudarstva i industrije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;213.162,09
Federalno ministarstvo rada i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;211.979,45
Federalni hidrometeorološki zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;202.633,09
Federalna novinska agencija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;176.454,11
Federalno ministarstvo raseljenih osoba i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;166.220,41
Federalno ministarstvo kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;136.872,48
Agencija za državnu službu Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;132.758,89
Federalno ministarstvo okoliša i turizma;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;127.936,49
Finansijska - Financijska policija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;125.525,20
Federalno ministarstvo pravde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;121.305,04
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;120.226,99
Federalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;119.418,25
Federalno ministarstvo obrazovanja i nauke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;118.485,82
Federalno ministarstvo prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;112.549,84
Federalno ministarstvo prometa i komunikacije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;111.879,91
Federalno ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;109.685,04
Federalni agromediteranski zavod Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;101.345,73
Ustavni sud Federacije BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;94.261,78
Federalno ministarstvo razvoja, poduzetništva i obrta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;93.002,79
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;89.057,62
Federalno ministarstvo trgovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;88.787,52
Federalni zavod za poljoprivredu Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;79.947,08
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;78.585,90
Federalni zavod za geologiju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;74.004,64
Federalna uprava za geodetsko i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;70.586,77
Federalni zavod za agropedologiju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;66.750,39
Federalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;58.227,81
Federalni zavod za programiranje razvoja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;48.259,64
Ured Predsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;47.942,46
Ured Potpredsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;43.523,35
Ured Potpredsjednika Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;38.217,43
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;37.886,06
Javna ustanova Centar za edukaciju sudija i tužilaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;37.790,27
Arhiv Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;35.223,87
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;30.109,01
Federalna komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;28.231,55
Gender centar Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;27.675,66
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;25.826,10
Odbor državne službe za žalbe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;17.475,45
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za materijal i usluge;66.748.103,00
Federacija Bosne i Hercegovine;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;66.748.103,00
Federacija Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.802.603,00
Federalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;444.968,72
Federalna uprava policije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;345.282,51
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;272.612,88
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;123.253,79
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;116.968,56
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;103.228,16
Federalno ministarstvo energije, rudarstva i industrije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;77.217,65
Vlada Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;71.193,30
Federalno ministarstvo finansija - Federalno ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;64.285,32
Federalno ministarstvo raseljenih osoba i izbjeglica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;62.576,16
Federalni zavod za programiranje razvoja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;59.956,85
Federalno ministarstvo rada i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;58.357,31
Poreska uprava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;56.754,34
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;55.915,95
Sudska Policija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;54.854,80
Ured Predsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;54.460,80
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;54.369,96
Ured Potpredsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;52.319,14
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;49.784,60
Ured Potpredsjednika Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;42.337,65
Federalno ministarstvo okoliša i turizma;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;37.691,43
Federalni zavod za statistiku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;31.691,05
Federalno ministarstvo prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;30.772,00
Kazneno popravni zavodi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;29.317,66
Federalno ministarstvo trgovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;28.761,50
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;28.359,71
Gender centar Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;27.685,50
Federalno ministarstvo obrazovanja i nauke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;26.131,00
Federalni agromediteranski zavod Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;24.236,60
Federalno ministarstvo kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;24.079,17
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;23.811,50
Federalna uprava za geodetsko i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;23.222,20
Federalno ministarstvo prometa i komunikacije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;22.310,47
Arhiv Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;21.968,22
Federalni zavod za poljoprivredu Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;21.941,42
Federalna novinska agencija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;20.142,50
Agencija za državnu službu Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;18.329,87
Federalni zavod za agropedologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;17.823,85
Federalno ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;17.519,00
Federalni zavod za geologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;16.310,20
Federalno ministarstvo pravde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;13.921,01
Federalni hidrometeorološki zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;11.268,15
Federalno ministarstvo razvoja, poduzetništva i obrta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;11.049,50
Vrhovni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;10.791,50
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;8.128,70
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;6.610,45
Javna ustanova Centar za edukaciju sudija i tužilaca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;6.406,53
Federalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;5.080,85
Federalna uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;4.664,90
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;3.530,94
Ustavni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;2.804,50
Federalna komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.428,92
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;1.804,40
Finansijska - Financijska policija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;1.188,50
Odbor državne službe za žalbe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;66,00
