Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opcinski sud za prekršaje Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bihac;39.172,18
Ministarstvo finansija USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;36.452,52
JU Socijalno pedagoška životna zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;34.742,05
Skupština Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;32.115,08
Biotehnicki fakultet Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;31.114,31
Pravni fakultet Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;29.466,35
Ekonomski fakultet Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;28.314,69
Ministarstvo privrede USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;24.832,84
JU "Djeciji vrtic Krajinska radost" S. Most;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Krajinska radost" S. Most;24.358,21
Ministarstvo obrazovanja nauke i kulture USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;23.185,38
Opcinski sud za prekršaje Sanski Most;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sanski Most;23.037,17
Opcinski sud za prekršaje Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Cazin;22.244,07
Ministarstvo zdravstva i socijalne politike USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;22.045,41
Kantonalni sud za prekršaje Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje Bihac;20.367,15
JU "Djecije obdanište Hasnija Omanovic" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište Hasnija Omanovic" Cazin;16.893,31
Opcinski sud za prekršaje Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Velika Kladuša;15.978,50
JU "Djecije obdanište" Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište" Velika Kladuša;15.474,30
JU Poljoprivredni zavod USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;14.450,78
Direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;14.404,79
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;14.060,46
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;13.342,16
JU "Djeciji vrtic Ljiljan" Kljuc;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Ljiljan" Kljuc;13.150,20
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;13.122,49
Opcinski sud za prekršaje Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanska Krupa;12.583,91
JU "Obdanište i dom ucenika" B. Krupa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Obdanište i dom ucenika" B. Krupa;11.649,27
JU Univerzitetska biblioteka Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;11.624,41
Pedagoški zavod Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;11.501,23
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;11.477,80
JU "Djeciji vrtic" Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bosanski Petrovac;11.471,80
JU Arhiv Unsko - sanskog kantona, Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;10.680,99
Islamski pedagoški fakultet Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;10.098,36
JU Muzej Unsko - sanskog kantona Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;9.818,05
Opcinski sud za prekršaje Bužim;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bužim;8.956,39
Kantonalna uprava za šumarstvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;8.478,49
Opcinski sud za prekršaje Kljuc;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kljuc;8.167,35
Komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;7.599,64
JU Rektorat Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;7.582,67
Opcinski sud za prekršaje Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanski Petrovac;7.265,86
Vlada Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;7.122,81
Visoka zdavstvena škola Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;5.885,53
Kabinet Premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;5.391,85
Strucna služba Skupštine Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;4.573,29
Kantonalno pravobranilaštvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;4.227,30
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;3.991,87
Kantonalna uprava za geodetsko i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;3.658,86
JU Zavod za zaštitu kulturnog nasljeda Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.870,37
Veterinarski zavod Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod Bihac;1.661,93
JU Veterinarski zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Veterinarski zavod;1.323,85
Unsko-sanski kanton;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;565.821,67
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;565.821,67
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;20.503.515,00
Unsko-sanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;20.503.515,00
Unsko-sanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;818.471,00
Pedagoški fakultet Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;126.761,32
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;101.603,30
Pravni fakultet Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;79.980,20
Služba za strucne i zajednicke poslove Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;60.548,00
Ekonomski fakultet Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;57.460,70
Visoka zdavstvena škola Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;52.492,01
Biotehnicki fakultet Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;42.954,18
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;36.772,50
Srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;30.541,80
JU Rektorat Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;24.225,70
Osnovno obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;16.789,74
Opcinski sud Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;14.847,60
Kantonalni sud Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;12.759,77
Tužilaštvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;11.605,78
Ministarstvo privrede USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;8.687,50
Vlada Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;8.580,50
Islamski pedagoški fakultet Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;7.307,00
Opcinski sud Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;6.915,00
JU Univerzitetska biblioteka Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;6.855,70
Opcinski sud Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;6.049,18
Ministarstvo obrazovanja nauke i kulture USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;5.864,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;4.956,00
Kantonalni sud za prekršaje Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje Bihac;4.755,00
Pedagoški zavod Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;4.648,30
JU "Djeciji vrtic" Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bihac;4.382,60
Ministarstvo finansija USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;4.213,80
Opcinski sud Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;3.993,70
Direkcija za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;3.773,70
Strucna služba Skupštine Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;3.568,30
Opcinski sud Sanski Most;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;3.498,00
Ministarstvo zdravstva i socijalne politike USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;3.444,10
JU Arhiv Unsko - sanskog kantona, Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;3.374,20
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;3.317,00
JU Muzej Unsko - sanskog kantona Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;3.299,90
Skupština Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;3.129,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;3.118,20
JU "Djeciji vrtic Krajinska radost" S. Most;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Krajinska radost" S. Most;2.998,50
JU Socijalno pedagoška životna zajednica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;2.935,66
JU Poljoprivredni zavod USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;2.897,50
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.847,70
Kantonalna uprava za inspekcijske poslove Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;2.807,30
Opcinski sud za prekršaje Sanski Most;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sanski Most;2.715,00
JU "Djecije obdanište" Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište" Velika Kladuša;2.077,00
Opcinski sud za prekršaje Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Velika Kladuša;2.051,00
JU "Djecije obdanište Hasnija Omanovic" Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište Hasnija Omanovic" Cazin;2.042,63
Opcinski sud za prekršaje Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Cazin;1.840,68
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.636,10
Opcinski sud za prekršaje Kljuc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kljuc;1.504,50
Opcinski sud za prekršaje Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bihac;1.394,00
Opcinski sud za prekršaje Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanski Petrovac;1.332,50
JU "Djeciji vrtic Ljiljan" Kljuc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Ljiljan" Kljuc;1.276,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.185,60
Opcinski sud za prekršaje Bužim;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bužim;1.175,25
Veterinarski zavod Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod Bihac;1.121,00
Komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.070,80
Kabinet Premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;934,00
JU "Djeciji vrtic" Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bosanski Petrovac;783,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;754,00
Opcinski sud za prekršaje Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanska Krupa;741,00
JU Veterinarski zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Veterinarski zavod;675,80
JU "Obdanište i dom ucenika" B. Krupa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Obdanište i dom ucenika" B. Krupa;300,00
Kantonalno pravobranilaštvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;178,00
Kantonalna uprava za geodetsko i imovinsko pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;123,20
Unsko-sanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.143.037,00
Osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;845.426,33
Srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;478.002,73
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;239.940,84
Služba za strucne i zajednicke poslove Vlade;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;83.363,90
JU "Djeciji vrtic" Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bihac;61.952,48
JU Socijalno pedagoška životna zajednica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;32.849,85
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;31.681,00
Islamski pedagoški fakultet Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;26.160,50
JU "Djecije obdanište" Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište" Velika Kladuša;24.507,30
JU "Djeciji vrtic Krajinska radost" S. Most;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Krajinska radost" S. Most;24.223,00
Opcinski sud Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;22.990,25
Biotehnicki fakultet Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;22.707,20
Tužilaštvo USK-a;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;21.222,67
Pedagoški fakultet Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;20.840,00
Opcinski sud Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;19.928,60
Ekonomski fakultet Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;18.552,80
Opcinski sud Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;18.000,00
Pravni fakultet Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;17.832,29
JU "Djecije obdanište Hasnija Omanovic" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište Hasnija Omanovic" Cazin;17.101,60
JU Univerzitetska biblioteka Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;14.711,00
Opcinski sud Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;14.000,00
Opcinski sud Sanski Most;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;12.892,63
JU "Djeciji vrtic Ljiljan" Kljuc;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Ljiljan" Kljuc;10.370,80
Kantonalni sud Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;9.752,45
JU "Obdanište i dom ucenika" B. Krupa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Obdanište i dom ucenika" B. Krupa;9.194,30
JU "Djeciji vrtic" Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bosanski Petrovac;7.429,20
JU Rektorat Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;5.214,50
Visoka zdavstvena škola Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;5.035,95
Opcinski sud za prekršaje Bužim;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bužim;4.759,60
Direkcija za ceste;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;4.470,00
Opcinski sud za prekršaje Sanski Most;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sanski Most;3.921,30
JU Muzej Unsko - sanskog kantona Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;3.764,45
Opcinski sud za prekršaje Kljuc;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kljuc;1.832,05
JU Veterinarski zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Veterinarski zavod;1.745,90
Opcinski sud za prekršaje Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanska Krupa;1.500,00
Opcinski sud za prekršaje Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bihac;1.370,27
JU Arhiv Unsko - sanskog kantona, Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.107,95
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;897,40
JU Zavod za zaštitu kulturnog nasljeda Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;679,25
Veterinarski zavod Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod Bihac;586,60
Kantonalni sud za prekršaje Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje Bihac;485,06
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;33,00
Unsko-sanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.610.522,00
Služba za strucne i zajednicke poslove Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;259.534,38
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;229.972,96
Osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;178.480,62
Opcinski sud Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;149.966,10
Srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;126.340,73
Opcinski sud za prekršaje Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bihac;81.989,52
Opcinski sud za prekršaje Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Cazin;58.686,93
Opcinski sud Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;46.000,00
Opcinski sud Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;42.087,52
Tužilaštvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;40.139,12
Opcinski sud za prekršaje Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Velika Kladuša;40.000,00
Kantonalni sud Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;35.000,00
Opcinski sud Sanski Most;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;34.989,05
Opcinski sud Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;29.994,43
Opcinski sud za prekršaje Sanski Most;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sanski Most;22.861,50
JU Socijalno pedagoška životna zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;21.792,22
Opcinski sud za prekršaje Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanska Krupa;20.990,00
Opcinski sud za prekršaje Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanski Petrovac;19.129,72
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;16.141,00
Opcinski sud za prekršaje Bužim;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bužim;15.000,00
JU "Djeciji vrtic" Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bihac;11.621,73
Ekonomski fakultet Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;11.570,99
Pedagoški fakultet Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;11.395,75
JU "Djeciji vrtic Krajinska radost" S. Most;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Krajinska radost" S. Most;10.781,61
Biotehnicki fakultet Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;10.450,14
Pravni fakultet Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;10.127,40
JU Rektorat Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;8.571,73
Opcinski sud za prekršaje Kljuc;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kljuc;8.548,24
JU "Djecije obdanište Hasnija Omanovic" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište Hasnija Omanovic" Cazin;7.752,21
JU Univerzitetska biblioteka Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;6.908,44
