Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima;118.400,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za izbjegla i raseljena lica i povratnike;107.120,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;43.933,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stimuliranje rasta nataliteta;16.100,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za učenike slabog materijalnog stanja;7.100,00
Bratunac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;148.821,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;148.821,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u domove socijalno ugroženih lica;148.821,00
Bratunac;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.225.891,00
Bratunac;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.220.548,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;1.219.643,00
Odjeljenje za opštu upravu;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;905,00
Bratunac;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;5.343,00
Odjeljenje za opštu upravu;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.343,00
Bratunac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;870.735,00
Bratunac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;721.060,00
Bratunac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;412.307,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;219.932,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;192.375,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog objekta (sufinansiranje projekata sa međ. org. i resornim Min.);192.375,00
Bratunac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;45.757,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;41.445,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;4.312,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i mod. lokalnih i nekateg. puteva (sufinan. projekata sa međ. org. i resornim Min.);4.312,00
Bratunac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;188.262,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;136.729,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;25.470,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;11.800,00
Srednjoškolski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;9.984,00
JU Narodna biblioteka i centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;2.466,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.496,00
Dječije obdanište Radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;277,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40,00
Bratunac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;74.734,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;74.734,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu Šumsko privredne osnove opštine;62.649,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu projektne dokumentacije;12.085,00
Bratunac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;135.235,00
Bratunac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;135.235,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;135.235,00
Bratunac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.440,00
Bratunac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.440,00
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;11.532,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;2.908,00
Bratunac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1.050,00
Bratunac;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1.050,00
Bratunac;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;1.050,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;800,00
Odjeljenje za privredu i društvene djelatnosti;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;250,00
Bratunac;-;Rashodi;Grupa;Rashodi za otplatu dugova;88.882,00
Bratunac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;82.882,00
Bratunac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;82.882,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;82.882,00
Bratunac;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);6.000,00
Bratunac;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;6.000,00
Ostala budžetska potrošnja;628100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;6.000,00
Bratunac;-;Rashodi;Grupa;Ostali rashodi;135.065,00
Bratunac;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;45.356,00
Bratunac;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;45.356,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;45.356,00
Bratunac;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;3.854,00
Bratunac;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;3.854,00
Odjeljenje za opštu upravu;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.267,00
Centar za socijalni rad;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.587,00
Bratunac;631000;Rashodi;Podgrupa;Ostali izdaci ;46.634,00
Bratunac;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;46.634,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;46.634,00
Bratunac;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;39.221,00
Bratunac;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;39.221,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;19.112,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.978,00
Dječije obdanište Radost;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;9.131,00
