Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - vodovod Oćune;176.592,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - vodovod Dabrac;170.089,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - vodovod;149.850,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje gradskog groblja;104.647,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - sportski tereni;60.320,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i prib. sp. žrtvama otadž-oslob. rata;2.004,00
Mrkonjić Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;651.680,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;651.680,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - saobraćajnice;239.796,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - škole;219.370,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - zgrada opštine;103.876,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - KSC;71.777,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sportski tereni;13.276,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada;3.586,00
Mrkonjić Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;30.465,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;11.142,00
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;6.966,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.370,00
Mašinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;3.635,00
Dječiji vrtić "M. Đukanović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";3.465,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;889,00
Mrkonjić Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;64.191,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;64.191,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostornog plana opštine;48.298,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Zoning plan Balkana;10.226,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih planova Opštine;5.666,00
Mrkonjić Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.186,00
Mrkonjić Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.186,00
Odjeljenje za opštu upravu i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;9.490,00
Dječiji vrtić "M. Đukanović";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";2.493,00
Gimnazija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;948,00
Mašinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;863,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;392,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;16.667,00
Mrkonjić Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;16.667,00
Mrkonjić Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;16.667,00
Odjeljenje za privredu i finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;16.667,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;661.684,00
Mrkonjić Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;575.526,00
Mrkonjić Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;575.526,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;575.526,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od domaćih fin.;472.613,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od domaćih nefin.;102.913,00
Mrkonjić Grad;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);86.158,00
Mrkonjić Grad;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;86.158,00
Ostala budžetska potrošnja;628100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;86.158,00
Mrkonjić Grad;-;Rashodi;Grupa;Ostali rashodi;67.497,00
Mrkonjić Grad;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;8.850,00
Mrkonjić Grad;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;8.850,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;8.850,00
Mrkonjić Grad;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;11.345,00
Mrkonjić Grad;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;11.345,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;11.345,00
Mrkonjić Grad;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;47.302,00
Mrkonjić Grad;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;47.302,00
Dječiji vrtić "M. Đukanović";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";31.405,00
Odjeljenje za privredu i finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;14.397,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.500,00
