Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Županijsko / kantonalno pravobranilaštvo Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;459,50
Ministarstvo prometa/saobracaja i veza;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;242,05
Ured za zakonodavstvo županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;147,20
Zavod za zaštitu kulturno povijesne baštine HNŽ;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;100,00
Strucne službe Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;25,00
Hercegovačko-neretvanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.441.939,03
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;372.996,95
Izdaci za srednje škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;334.177,33
Ministarstvo prosvjete/obrazovanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;201.669,86
Zajednicki materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;140.528,60
Opcinski sud Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;80.390,82
Ministarstvo financija/finansija županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;51.810,86
Županijski/kantonalni sud Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;44.195,63
Županijsko /kantonalno tužilaštvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;33.171,13
Opcinski sud Konjic;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;31.487,38
Opcinski sud Capljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;23.932,12
Ministarstvo trgovine, turizma i zaštite okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;21.192,34
Izdaci za osnovne škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;19.261,39
Ministarstvo gospodarstva/privrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;18.938,36
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;13.691,04
Skupština županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;11.675,35
Ministarstvo za pitanja branitelja/boraca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;7.406,65
Narodna knjižnica/ Narodna biblioteka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;6.770,60
Ministarstvo prometa/saobracaja i veza;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;5.795,64
Arhiv Hercegovacko-neretvanske županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;5.305,73
Pedagoški zavod Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;4.984,05
Minstarstvo pravosuda i uprave županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;3.332,66
Županijsko / kantonalno pravobranilaštvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;3.051,41
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;2.920,49
Zavod za školstvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;2.031,48
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);1.221,16
Hercegovačko-neretvanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.175.751,09
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;592.333,78
Zajednicki materijalni troškovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;367.038,57
Opcinski sud Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;336.428,57
Opcinski sud Konjic;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;157.176,07
Izdaci za srednje škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;150.142,91
Opcinski sud Capljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;122.995,47
Ministarstvo financija/finansija županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;58.701,15
Županijsko /kantonalno tužilaštvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;44.017,00
Županijski/kantonalni sud Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;37.572,05
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;31.164,93
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;27.032,18
Ministarstvo trgovine, turizma i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;25.430,02
Skupština županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;22.886,39
Ministarstvo prosvjete/obrazovanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;22.521,23
Ministarstvo prosvjete/obrazovanja;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;22.363,34
Ministarstvo prosvjete/obrazovanja;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge- projekt "KEPASS";138,41
Ministarstvo prosvjete/obrazovanja;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge- projekt "ADRI GOV";19,48
Ministarstvo za pitanja branitelja/boraca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;21.297,66
Ministarstvo gospodarstva/privrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;19.272,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;17.533,81
Ministarstvo prometa/saobracaja i veza;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;17.290,54
Minstarstvo pravosuda i uprave županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;14.168,92
Ured/kabinet/predsjednika vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;13.243,73
Uprava za geo. i imov. prav. posl. žup/kant;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;12.653,67
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;10.249,66
Izdaci za osnovne škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;9.296,56
Županijsko / kantonalno pravobranilaštvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;7.277,63
Strucne službe Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;7.112,15
Narodna knjižnica/ Narodna biblioteka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;6.245,81
Zavod za školstvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;4.486,22
Arhiv Hercegovacko-neretvanske županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;4.265,35
Uprava za prognanike i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;3.609,14
Ured za zakonodavstvo županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;3.397,22
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);3.251,78
Pedagoški zavod Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;2.513,39
Zavod za zaštitu kulturno povijesne baštine HNŽ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;2.023,13
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";1.122,40
Hercegovačko-neretvanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;1.389.563,71
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;577.219,71
Opcinski sud Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;147.342,53
Ministarstvo prosvjete/obrazovanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;119.522,66
Ministarstvo prosvjete/obrazovanja;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;119.023,16
Ministarstvo prosvjete/obrazovanja;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - projekt "ADRI GOV";499,50
Izdaci za srednje škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;96.928,51
Ministarstvo financija/finansija županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;44.538,46
Opcinski sud Konjic;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;35.665,61
Opcinski sud Capljina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;34.165,57
Sredstva za zdravstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;25.990,85
Sredstva za zdravstvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Cjepivo/vakcine (od 2015);25.990,85
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;23.798,70
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;20.600,36
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);19.893,14
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;19.607,57
Strucne službe Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;19.440,14
Ministarstvo trgovine, turizma i zaštite okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;19.060,16
Županijsko /kantonalno tužilaštvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;17.465,78
Skupština županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;17.078,88
Ministarstvo prometa/saobracaja i veza;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;16.517,61
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;16.060,92
Županijski/kantonalni sud Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;15.434,56
Zajednicki materijalni troškovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;15.106,12
Ured/kabinet/predsjednika vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;14.143,13
Minstarstvo pravosuda i uprave županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;12.665,10
Ministarstvo gospodarstva/privrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;12.185,70
Ministarstvo za pitanja branitelja/boraca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;10.775,96
Izdaci za osnovne škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;8.149,50
Županijsko / kantonalno pravobranilaštvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;5.664,53
Uprava za geo. i imov. prav. posl. žup/kant;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;4.025,54
Ured za zakonodavstvo županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;3.852,99
Uprava za prognanike i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;3.816,73
Arhiv Hercegovacko-neretvanske županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;3.598,18
Narodna knjižnica/ Narodna biblioteka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;2.341,85
Pedagoški zavod Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;2.258,76
Zavod za školstvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;2.051,69
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);1.096,20
Zavod za zaštitu kulturno povijesne baštine HNŽ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;847,08
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613400;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";652,93
Hercegovačko-neretvanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;729.200,57
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;374.246,86
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;147.640,44
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje prevoza učenika;135.113,04
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prijevoza i goriva (ministarstva);10.617,40
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - projekt "KEPASS";1.910,00
Izdaci za srednje škole;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;21.860,47
Ministarstvo trgovine, turizma i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;19.381,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);17.440,37
Opcinski sud Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;15.487,13
Skupština županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;14.388,27
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);13.853,82
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;11.832,44
Ured/kabinet/predsjednika vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;8.398,51
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;7.621,34
Izdaci za osnovne škole;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;7.521,29
Ministarstvo gospodarstva/privrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;7.122,15
Županijsko /kantonalno tužilaštvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;6.915,28
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;6.402,91
Ministarstvo financija/finansija županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;5.686,05
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;5.626,38
Minstarstvo pravosuda i uprave županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;5.291,41
Uprava za geo. i imov. prav. posl. žup/kant;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;4.952,82
Uprava za prognanike i izbjeglice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;4.927,32
Ministarstvo za pitanja branitelja/boraca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;3.970,92
Zavod za školstvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;3.234,87
Pedagoški zavod Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;2.489,31
Županijski/kantonalni sud Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;2.456,11
Županijsko / kantonalno pravobranilaštvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;2.155,20
Opcinski sud Capljina;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;1.677,46
Strucne službe Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;1.405,56
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613500;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";1.326,72
Opcinski sud Konjic;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;1.245,74
Ured za zakonodavstvo županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;884,45
Arhiv Hercegovacko-neretvanske županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;880,00
Narodna knjižnica/ Narodna biblioteka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;552,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;325,97
Hercegovačko-neretvanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;677.036,54
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;287.704,26
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;156.000,00
Ministarstvo gospodarstva/privrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;125.291,04
Ministarstvo za pitanja branitelja/boraca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;64.443,60
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);33.477,24
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;4.212,00
Županij/Kantonalni zavod za pravnu pomoć;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Županij/Kantonalni zavod za pravnu pomoć;1.758,00
Ministarstvo prosvjete/obrazovanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;1.286,00
Izdaci za srednje škole;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.263,60
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);898,80
Zavod za školstvo Mostar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;702,00
Hercegovačko-neretvanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.830.725,16
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);3.923.451,95
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;530.429,29
Ministarstvo financija/finansija županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;91.282,17
Izdaci za srednje škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;79.741,83
Skupština županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;15.320,75
Zajednicki materijalni troškovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;15.220,98
Ministarstvo trgovine, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;15.049,37
Ministarstvo prosvjete/obrazovanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;13.984,33
Opcinski sud Capljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;13.763,48
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;12.064,60
Minstarstvo pravosuda i uprave županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;11.672,67
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;10.484,86
Županijsko /kantonalno tužilaštvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;9.651,14
Narodna knjižnica/ Narodna biblioteka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;9.241,21
Ministarstvo gospodarstva/privrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;8.934,40
Ministarstvo za pitanja branitelja/boraca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;8.437,70
Opcinski sud Konjic;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;8.126,06
Županijski/kantonalni sud Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;6.934,56
Ured/kabinet/predsjednika vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;5.737,79
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);5.120,83
Strucne službe Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;4.309,30
Izdaci za osnovne škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;3.709,10
Pedagoški zavod Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;3.463,87
