Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;600,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Bakteriološka i hemijska analiza vodovoda, javnih bunara i česmi;30,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;1.987,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;1.630,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i dr nesreća;357,00
Stručna služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;603,00
Stručna služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i dr nesreća;603,00
Živinice;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Živinice;-;Rashodi;Grupa;Transferi i doznake;3.445.228,00
Živinice;614000;Rashodi;Podgrupa;Tekući grantovi;3.284.291,00
Živinice;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.000,00
Budžetska rezerva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;1.000,00
Živinice;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;433.114,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;263.293,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći i nabavka udžbenika korisnicima BIZ;190.290,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje korisnika BIZ;73.003,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;149.887,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat - Samozapošljavanje mladih;82.609,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima i studentima;58.800,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Školska takmičenja učenika na općinskom nivou;8.478,00
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;19.934,00
Živinice;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.850.177,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.542.621,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JP Horizontala - podrška preduzeću;509.997,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;378.249,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište Živinice;351.398,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;RTV Živinice;280.380,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;BKC Živinice;153.953,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK Slaven;130.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;RK Konjuh;127.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JP EKO SEP Živinice-sredstva za redovan rad;93.760,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradska dvorana Živinice;61.259,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Religija - grantovi religijskim ustanovama i udruženjima;50.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;42.971,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za redovan rad i tekuće održavanje u MZ-a;42.448,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ženski nogometni klub "Fortuna";36.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Priluk;20.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub;17.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za djecu sa višestrukim smetnjama "Vrati mi osmjeh" Živinice- kupovina i renta;15.696,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Otvorena ljetna škola nogometa;12.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski šahovski klub;10.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Rijeka - Šerići;10.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za djecu sa višestrukim smetnjama "Vrati mi osmjeh" Živinice;9.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera općine Živinice;9.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JZU "Narodna apoteka";7.463,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir "Nesib Malkić" - G. Dubrave;7.200,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub Živinice;5.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Modrački Mornari;5.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Sevdah";5.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;FUTSAL klub Bašigovci;4.990,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bokserski klub Živinice;4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Wing chun klub "Mortal Kombat";4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bokserska revija "Živinička mladost - Nesib Malkić";4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir Džemal Mešanović Džo;4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih sportova - FLEK TOM CAT;4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant - Fondacija Tuzlanske zajednice;4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera - Sigurnost 2011;4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Scena;4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Napredak - Tupkovići;3.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Slatina - Bašigovci;3.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Omladinac - Đurđevik;3.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Mladost - G. Živinice;3.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK G. Dubrave;3.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih sportova - SEIKEN;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biciklistički klub Živinice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Toplice - G. Lukavica;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Metalac - Živinice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Jablanica - Barice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Bratstvo - Šišići;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Mladost - Suha;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola sporta - Kolibri;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;BZK "Preporod";3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Streljački sportski klub KONJUH Živinice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK sloga - Gračanica;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Roma- Romanodrom, Rom, Romza Rome, Zaboravljeni Romi;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Budućnost -D. Lukavica;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Živinički šampioni znanja;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;OK Stars Živinice;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Šotokan" Živinice;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih sportova - Selsebil;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala "Eurogol";2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Izvor Selsebil";2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija Mozaik - omladinska banka;2.210,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Konjuh" Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir Izet Selimović Izo;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD "Napredak" Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Merhamet Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Sumejja";2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Armija navijača Zmajevi;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje avijatičara regija tuzla Feniks;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara Vrijesak;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo Borovnica;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Lug;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje demobilisanih boraca- Zapad;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama i udruženjima Srpsko građansko vijeće Živinice;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje slijepih i slabovidnih lica Živinice;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo "Drenik";1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Plesni studio Dina;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja djece osoba sa autizmom URDOSA;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez - izbor sportiste;1.147,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;USR "Mrena";1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ekološko udruženje Jezero Šerići;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UPP BERRY Živinice;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UP PREC Živinice;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Euro- KUD Epoha Suha;1.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;155.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za rad parlamentarnih grupa;155.000,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;104.908,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za projekte i  rad udruženja BIZ;99.908,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub invalida u sjedećoj odbojci;5.000,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;47.648,00
Živinice;615000;Rashodi;Podgrupa;Kapitalni grantovi;160.937,00
Živinice;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;160.937,00
Služba za opću upravu i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;160.937,00
Služba za opću upravu i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija i rekonstrukcja porodicnih ambulanti;140.937,00
Služba za opću upravu i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sanitetskih vozila za JZU Dom zdravlja Živinice;20.000,00
Živinice;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.320.326,00
Živinice;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.320.326,00
Živinice;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;17.398,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;13.198,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka računarske i ostale opreme - oprema;8.973,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i sredstava za potrebe organa uprave;2.973,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Mašine, uređaji, alati i instalacije;1.252,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.200,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za profesionalnu vatrogasnu jedinicu;4.200,00
Živinice;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.302.928,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.301.345,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za investicione aktivnosti u MZ-a po principu M:M (50% općina i 50% građani);736.585,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene obaveze i namjenska sredstva iz prethodnog perioda;562.178,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - spajanje zgrade - proširenje matičnog ureda;133.767,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Višća G - Drenik;54.941,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Namj sr korišt drž šuma- Asfalt puta od farme Đug prema Đuveliki - MZ Višća G;40.405,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Namj sr korišt drž šuma - Asfalt puta Ćenda - Višća prema Dreniku - MZ Višća G;40.203,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Put Carski tor od kuće Šefkije M do Kasima M;39.435,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Put G. Lukavica - Džebari I faza - sufinasiranj;37.820,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Lukavica D od kuće Husić J do kuće Husić H Prisadi- Dud;34.326,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Zavrsni radovi opremanja svlacionice NK Rijeka Serici;29.997,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Mezarje - Čuševići - izvorište Vrelo;29.505,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje stadiona Slaven;24.960,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta od kuće H. Fadila do kuće H.Abdulaha;24.934,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Mljekara Nocko -Podhodnik Stara pruga;24.588,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija skolskog prostora II OS;23.166,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Ribac - Krcevine;19.939,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Obnova krovne konstrukcije, crkva Svetog Ivana krstitelja;18.688,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija mjesne ambulante Dubrave G;17.957,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade MZ Dubrave G;16.271,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Put prema seljanskom groblju u Djedinu - nastavak;16.190,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Dovrsetak puta Barice-Spahici-G. Živinice - Stari put;15.921,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija krova OS MZ Serici centralna;15.000,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta za Jahice;14.983,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Put za Đuveliku;14.983,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta od kuće Sulejmana J prema raskršću Podgajevi;14.964,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta kuća nn prema Ominom brdu (Golubinjak A);14.956,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta od pruge do novog mesdžida Dubrave D;12.905,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje puta Trasa- Rajsko jezero;12.730,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Panjik-Kipa;11.928,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje ispred ambulante Priluk;11.781,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje ispred Doma kulture Priluk;11.268,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta prema stadionu Omladinca od kuće Faika M;10.074,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje platoa džamije u Ciguljama;10.000,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje dvorišta cekva Sveta Ana Dubrave;9.990,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Vrnojevići Djedino -nastavak;9.979,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Put u naselju Tadići;9.974,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Selimi - Omerčići Dubrave D;9.974,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta iza džamije u Prilku;9.974,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Put kod nove džamije MZ Šerići;9.867,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Vidnjevi Suha MZ Suha;9.491,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje putann do izlaza R 455 a-nastavak;9.220,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Put Brezik Hrastici prema Banjevcu Tupkovic;9.067,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Put od kuće nn do kuće nn ( Đurđevik Stari);8.002,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta M-18 kuca nn - krak Biberovici;8.002,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Spajanje puta Besirovici Pozar;7.927,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Najmjen sr korišt drž šuma - Asfaltiranje platoa ispred džamije MZ Tupković;7.211,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija krova svlacionica NK Toplice;6.999,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ograđivanje poligona Ciljuge;6.982,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Rasadiste-Stadion;6.945,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Utopljavanje MZ Gracanica II faza;5.997,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i ugradnja novih kotlova i pumpe za centralno grijanje, rekonstrukcija dimnjaka i grijanja;5.993,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Aleksin most - pruga- Vrnojevici Donji;5.962,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka peći za grijanje - Džemat Lukavica G;5.901,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje poligona ispred MZ Lukavica D - nastavak;5.038,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija Doma kulture i prostorija MZ Suha;5.000,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Dovrsetak sanacije prostorija zgrade i sanacija dijela NK Suha;5.000,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Spomen obilježja MZ Suha;4.998,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija poligona u Podgajevima;4.911,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija Spomen obilježja Živinićki sokolovi;4.910,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija dionice puta Mladik - Kasapovići MZ Šerići;4.751,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija krova OS Dubrave G;3.000,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Luke MZ Podgajevi;2.932,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;1.958.599,00
