Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;456,57
Opcinski sudovi;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;456,57
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;15.762.339,38
Srednjobosanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;15.762.339,38
Srednjobosanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;324.428,01
Osnovno školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;85.676,26
Srednje školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;60.233,20
Opcinski sudovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;45.702,36
Ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;22.029,40
Ministarstvo  obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;18.606,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;17.266,04
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;12.842,80
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;8.773,00
Kantonalni arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;8.453,75
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;6.603,80
Ministarstvo prostornog uredenja, obnove i povratka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;6.348,40
Kantonalno tužiteljstvo Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;6.125,69
Kantonalno javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;5.940,01
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;5.445,20
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.198,90
Kantonalna uprava za geodetske i imovinskopravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;2.179,00
Kantonalna uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;1.620,00
Strucna služba Sabora Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;1.570,50
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;1.562,50
Ministarstvo zdravstva i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;1.327,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.126,50
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;588,00
Strucna služba Vlade Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;556,70
Ured predsjednika Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;325,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;193,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;135,00
Srednjobosanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;3.889.693,50
Osnovno školstvo - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;2.033.307,24
Srednje školstvo - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.053.942,89
Ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;371.942,00
Opcinski sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;159.575,41
Služba za zajednicke poslove organa Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;107.919,16
Kantonalni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;45.333,05
Ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;31.365,71
Kantonalno tužiteljstvo Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;29.002,53
Kantonalna uprava za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;18.613,52
Kantonalno javno pravobraniteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;9.320,22
Kantonalni arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;6.625,14
Kantonalna uprava za geodetske i imovinskopravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;6.034,84
Ministarstvo gospodarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;5.225,66
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;3.873,16
Strucna služba Sabora Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;2.438,28
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.286,55
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;1.751,55
Ministarstvo  obrazovanja, nauke, kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;1.136,59
Srednjobosanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.725.707,27
Opcinski sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;529.615,48
Osnovno školstvo - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;351.255,65
Ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;309.628,09
Srednje školstvo - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;214.611,41
Služba za zajednicke poslove organa Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;91.555,10
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;40.699,41
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;32.875,63
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;26.590,45
Kantonalno tužiteljstvo Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;23.755,12
Ministarstvo  obrazovanja, nauke, kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;18.409,50
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;14.691,17
Ministarstvo prostornog uredenja, obnove i povratka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;14.673,82
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;7.373,05
Kantonalno javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;5.060,91
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;5.020,51
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.745,70
Kantonalna uprava za geodetske i imovinskopravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;4.497,04
Kantonalni arhiv;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;4.438,64
Ured predsjednika Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;4.365,71
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;4.331,23
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;4.146,15
Ministarstvo zdravstva i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;4.090,10
Strucna služba Sabora Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;4.019,50
Kantonalna uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.907,75
Strucna služba Vlade Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;1.533,80
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;816,35
Srednjobosanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;1.947.496,52
Ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;878.731,09
Osnovno školstvo - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;403.049,86
Opcinski sudovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;222.042,43
Srednje školstvo - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;185.966,07
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;48.179,64
Služba za zajednicke poslove organa Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;35.791,33
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;35.697,77
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabava materijala;33.190,01
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - auto - škole;2.507,76
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;19.838,01
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;18.655,71
Kantonalno tužiteljstvo Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;18.269,65
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;18.135,64
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;9.240,73
Kantonalni arhiv;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;8.254,48
Ministarstvo prostornog uredenja, obnove i povratka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;7.276,06
Strucna služba Vlade Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;6.057,49
Kantonalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;5.773,21
Strucna služba Sabora Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;4.491,33
Ministarstvo zdravstva i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;4.451,70
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;4.304,67
Kantonalna uprava za geodetske i imovinskopravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;3.281,62
Kantonalno javno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;3.172,82
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.531,93
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;1.977,49
Ured predsjednika Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;1.565,79
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;760,00
Srednjobosanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;738.778,92
Ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;446.043,25
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;64.847,05
Opcinski sudovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;35.889,92
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;31.425,30
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;25.099,93
Osnovno školstvo - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;14.027,64
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;12.749,02
Ministarstvo zdravstva i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;12.152,05
Ministarstvo  obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;12.019,08
Strucna služba Sabora Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;9.789,52
Ministarstvo prostornog uredenja, obnove i povratka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;8.910,18
Kantonalno javno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;7.305,57
Srednje školstvo - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;7.211,43
Kantonalni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;7.134,60
Kantonalno tužiteljstvo Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;6.743,13
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;6.363,76
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;6.121,81
Ured predsjednika Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;4.896,62
Služba za zajednicke poslove organa Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;4.488,58
Strucna služba Vlade Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;4.382,03
Kantonalna uprava za geodetske i imovinskopravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;3.828,05
Kantonalna uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;3.181,98
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.474,10
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;848,21
Kantonalni arhiv;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;846,11
Srednjobosanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;574.627,90
Ministarstvo unutarnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;317.388,04
Služba za zajednicke poslove organa Srednjobosanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;139.017,00
Srednje školstvo - zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;51.899,76
Ministarstvo  obrazovanja, nauke, kulture i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;18.000,00
Kantonalna uprava za geodetske i imovinskopravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;15.615,60
Ministarstvo gospodarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;12.289,20
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;7.762,70
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.732,00
Ministarstvo zdravstva i socijalne politike;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;2.250,70
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;2.044,90
Kantonalni sud;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.728,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;1.300,00
Kantonalno javno pravobraniteljstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;600,00
Srednjobosanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.016.645,91
Ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;379.965,11
Osnovno školstvo - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;284.671,28
Srednje školstvo - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;132.872,40
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;39.806,65
Opcinski sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;36.460,51
Služba za zajednicke poslove organa Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;22.907,99
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;15.146,80
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;14.765,65
Ministarstvo  obrazovanja, nauke, kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;14.040,31
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;9.237,64
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;8.299,06
Ured predsjednika Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;7.353,59
Ministarstvo prostornog uredenja, obnove i povratka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;6.821,18
Strucna služba Sabora Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;6.261,66
Kantonalno javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;5.520,01
Ministarstvo zdravstva i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;5.183,73
Kantonalno tužiteljstvo Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;4.483,05
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;4.449,84
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;4.360,32
Strucna služba Vlade Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;3.757,42
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.735,49
Kantonalni arhiv;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;2.606,79
Kantonalna uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.040,92
Kantonalna uprava za geodetske i imovinskopravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;1.898,51
Srednjobosanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;478.511,20
Osnovno školstvo - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;128.949,49
Ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;121.960,92
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;86.921,58
Srednje školstvo - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;51.071,58
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;18.270,70
Opcinski sudovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;16.473,36
Ministarstvo gospodarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;11.226,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;6.505,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;4.118,00
Ministarstvo prostornog uredenja, obnove i povratka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;3.883,00
Kantonalni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;3.770,07
Kantonalno tužiteljstvo Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;3.480,50
Ured predsjednika Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;3.205,00
Strucna služba Sabora Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;3.100,00
Ministarstvo zdravstva i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;2.910,00
