Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub Rudar Ugljevik;6.800,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR Ugljevik;6.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska radikalna stranka RS;6.115,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Ugljevik;6.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski fudbalski savez Ugljevik;5.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Tavna;5.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Borac Ugljevička Obrijež;5.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Ugljevik - Sjever;4.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Gornje Zabrđe;4.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;4.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska napredna stranka;4.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Medžlis islamske vjerske zajednice;4.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale manifestacije;3.850,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Orkestar harmonika OŠ Alkesa Šantić;3.387,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje izbjeglih i raseljenih lica;3.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bošnjačka zajednica kulture Preporod;3.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Janja;3.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stranka demokratske akcije;2.915,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Rudar;2.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;2.250,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Vojvoda Mando Ravno Polje;2.100,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola "Mihailo Petrović Alas" nagrade najboljim učenicima;2.100,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Streljački klub Rudar Ugljevik;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Rudar;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Partizan Donja Trnova;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalistička partija;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Čelzi Donja Trnova;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Partizan Donja Trnova;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Aleksa Šantić;1.990,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lutkarsko pozorište Cvrčak;1.700,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Strijelac Ugljevik;1.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja roditelja sa 4. i više djece "Anđelčić";1.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kolo Srpskih sestara;1.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Ugljevik;1.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni Turnir "Vojvoda Mando";780,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ravnogorski pokret;700,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vuk Karadžić Zabrđe;600,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara "Majevička košnica";300,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Moto klub Bijeljina;300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;361.803,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji;322.446,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima;39.357,00
Ugljevik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;686.508,00
Ugljevik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;269.708,00
Skupština i načelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština i načelnik;262.399,00
Skupština i načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne vanredne pomoći socijalno ugroženim na prije. komisija;226.099,00
Skupština i načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima;36.300,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.609,00
SŠ "Mihajlo Petrović Alas" Ugljevik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;700,00
Ugljevik;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;35.203,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.203,00
Ugljevik;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;381.597,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;381.597,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;303.601,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć ustanovama za smještaj štićenika;77.996,00
Ugljevik;482000;Rashodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;41.000,00
Ugljevik;482100;Rashodi;Rashodi po korisnicima - sumarno;Transferi izmedju budžetske jedinice istog nivoa;41.000,00
Administrativna služba;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;41.000,00
Ugljevik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.979.020,00
Ugljevik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.760.423,00
Ugljevik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.435.143,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.435.143,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni troškovi po programima;815.902,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju groblja;383.605,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada fiskulturne sale Ugljevik;235.636,00
Ugljevik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;286.416,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;284.008,00
SŠ "Mihajlo Petrović Alas" Ugljevik;511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;2.408,00
Ugljevik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;38.864,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;29.035,00
Narodna biblioteka Ugljevik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;5.217,00
SŠ "Mihajlo Petrović Alas" Ugljevik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;2.565,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.885,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;162,00
Ugljevik;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;22.495,00
Ugljevik;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;22.495,00
Administrativna služba;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;22.495,00
Ugljevik;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;195.949,00
Ugljevik;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;35.710,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;35.710,00
Ugljevik;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;160.239,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;160.239,00
Ugljevik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;153,00
Ugljevik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;153,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;153,00
Ugljevik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ugljevik;-;Rashodi;Grupa;Rashodi za otplatu dugova;233.145,00
Ugljevik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;233.145,00
Ugljevik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;227.667,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;227.667,00
Ugljevik;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;5.478,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.683,00
SŠ "Mihajlo Petrović Alas" Ugljevik;621900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;410,00
Dječije obdanište;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;293,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;94,00
Ugljevik;-;Rashodi;Grupa;Ostali rashodi;0,00
