Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, kopiranja, uvezivanja;917,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računara;396,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;66,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame i propagande;40,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;703,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;158,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za objavljivanje tendera, oglasa;105,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;53,00
Rudo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;88.998,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;88.998,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu troškova električne energije javne rasvjete;42.305,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;35.000,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;10.008,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;1.576,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška vode na javnim površinama;109,00
Rudo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;261.942,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;121.414,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;107.667,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija , upravnih i nadzornih odbora;6.692,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - izborna komisija;5.731,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;974,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Kotizacija;350,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;44.048,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija;13.585,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;8.049,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene  i povremene poslove;6.959,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;5.724,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije, savjetovanja i simpozija;3.695,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu reprezentacije;2.851,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;1.175,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;1.098,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;806,00
Ustanova za turizam i sport Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;106,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;40.412,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za proslavu praznika, org. prijema;12.211,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi;9.363,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;5.919,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;4.317,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije - mrtvozorstvo, davanje stručnog mišljenja,...;4.245,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina - Savez gradova;2.323,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.313,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite zaposlenih;500,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnou kotizacija, savjetovanja i simpozija;200,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa;21,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;30.121,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade MZ;29.851,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;270,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;19.042,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;4.978,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija - Vidakovićevi dani;4.927,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za KUD Mioče i Štripci;2.573,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu prijema i manifestacija;2.516,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za KUD Bijelo Brdo;2.490,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;684,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;597,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;277,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.171,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;1.923,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi bruto naknada članova UO i NO;896,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija;292,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;60,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.604,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;892,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;791,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;721,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;200,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.129,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;554,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;450,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;125,00
Rudo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Rudo;-;Rashodi;Grupa;Transferi i doznake;1.514.100,00
Rudo;414000;Rashodi;Podgrupa;Subvencije;189.854,00
Rudo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;189.854,00
Opštinska administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;134.567,00
Opštinska administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije neprofitnim subjektima iz oblasti poljoprivrede;134.567,00
Fond 3;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;55.287,00
Rudo;415000;Rashodi;Podgrupa;Grantovi;351.331,00
Rudo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;351.331,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;351.332,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Informativni centar Rudo - radio televizijska djelatnost;83.176,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno drustvo Rudo;76.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijam i udruženjima - Boračka organizacija;46.270,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;27.504,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijamai udr- CK;19.635,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama i udruženjima;17.900,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;COD LUNA - dječija igraonica;17.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;10.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;9.307,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rudo;7.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Štrpca;7.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "NADA" - redovna djelatnost;6.700,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Most - opremanje MZ;6.600,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi omladinskim organizacijama - Savjet mladih;3.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rafting klub Valine;3.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SRD "Jezero" - ribolovno društvo;2.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja sa 4 i više djece;2.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje malinara "Malina" Rudo;2.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko kulturno društvo Prosvjeta Rudo;1.740,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara;1.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez logoraša RS - regionalno udruženje Višegrad;500,00
Rudo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;972.915,00
Rudo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;811.060,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;620.370,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za tuđu njegu;393.858,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;204.214,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratene novčane pomoći;11.322,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći pojedincima;9.220,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ishrana štićenika u centru;1.620,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoci u novcu;136,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;185.550,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći studentima;75.250,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - prevoz đaka;52.680,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;20.282,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca , RVI i CŽR;17.189,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - (nepogode, štete,...);12.900,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;7.249,00
Ustanova za turizam i sport Rudo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;5.140,00
Ustanova za turizam i sport Rudo;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći sportistima;5.140,00
Rudo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;66.241,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;66.240,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zdravstveno osiguranje štićenika;66.240,00
Rudo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;95.614,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;95.614,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;49.790,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;45.420,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pruzaocima usluga;404,00
Rudo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;535.448,00
Rudo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;535.237,00
Rudo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;77.296,00
Opštinska administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;77.296,00
Rudo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;364.697,00
Opštinska administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;364.547,00
Opštinska administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - projekat za obdanište i elaborat javne rasvjete;364.547,00
Srednjoškolski centar Rudo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;150,00
Srednjoškolski centar Rudo;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju objekata obraz.inst.;150,00
Rudo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;76.080,00
Opštinska administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;65.276,00
Ustanova za turizam i sport Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;2.995,00
Ustanova za turizam i sport Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku sportske opreme;2.995,00
Srednjoškolski centar Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;2.817,00
Srednjoškolski centar Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kanc.opreme, alata i inventara;2.817,00
Narodna biblioteka "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.745,00
Narodna biblioteka "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku bibliotekarskih knjiga;1.229,00
Narodna biblioteka "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog namjestaja;794,00
Narodna biblioteka "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku racunarske opreme;722,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;2.247,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nabavku ostale opreme za kult. oprema za KUD;1.634,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale kanc.opreme;363,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;250,00
Rudo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;17.164,00
Opštinska administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;17.164,00
Rudo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;211,00
Rudo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;211,00
Opštinska administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;211,00
Rudo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;30.000,00
Rudo;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;30.000,00
Rudo;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;30.000,00
Opštinska administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;30.000,00
Opštinska administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zajmove date fizickim licima i domacin.;30.000,00
Rudo;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.554,00
Rudo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.554,00
Rudo;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.554,00
Opštinska administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;1.554,00
Rudo;-;Rashodi;Grupa;Ostali rashodi;0,00
