Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Usora;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;320.058,27
Usora;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;320.058,27
Usora;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;178.828,44
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;178.828,44
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kapitalne projekte - Min. poljoprivrede Ze-do;178.828,44
Usora;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.812,50
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;13.812,50
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka poslovne opreme za Geodetsku i katastar;11.922,50
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka poslovne opreme;1.890,00
Usora;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;72.354,59
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;72.354,59
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje poslovne zone u Žabljaku;35.859,63
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje vodotoka i kanalizacije;22.777,86
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za studije izvodljivosti, projekt. pripreme i projektiranje;10.487,90
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu prostornog plana;3.229,20
Usora;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;55.062,74
Kapitalni izdaci;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;55.062,74
Kapitalni izdaci;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - puteva;50.268,14
Kapitalni izdaci;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - objekata;4.794,60
Usora;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Usora;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Usora;-;Rashodi;Grupa;Ostali rashodi;10.000,00
Usora;999000;Rashodi;Podgrupa;Budžetska rezerva;10.000,00
Usora;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;10.000,00
Proračunska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Proračunska rezerva;10.000,00
