Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Namjenska sredstva za XIII Međunarodni turnir u sjedećoj odbojci;3.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica i povratnike;1.323,18
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;296.998,27
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Namjenska sredstva Federalnog fonda za sanaciju stambenih objekata;121.460,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - namjenska sredstva za izgradnju objekata uništenim poplavama;70.700,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje hitnih mjera zaštite i spašavanja;30.781,52
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - donacija Ministarstva za rad, socijalnu politiku i izbjeglice - troškovi stanovanja osoba koje su usljed prirodne nesreće izmještene;22.080,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u provođenju preventivnih mjera zaštite i spašavanja;19.580,02
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Transfer za opremanje i nabavku materijalno tehničkih sredstava za Općinsku vatrogasnu profesionalnu jedinicu;15.798,81
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pripremanje, obuku i vježbu struktura CZ;7.898,62
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Donacije od inostranih i domaćih lica za otklanjanje posljedica prirodne nesreće;6.640,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za sanacije dijela šteta kod poslovnih subjekata;2.000,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje struktura civilne zaštite;59,30
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;262.645,04
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalnu zaštitu;105.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Namjenska sredstva Ministarstva za obrazovanje, nauku i kulturu - stipendije;101.388,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;24.700,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove prevoza socijalno ugroženih učenika srednjih škola;15.693,50
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - transfer za hitne pomoći socijalno ugroženim licima;9.990,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stambeno zbrinjavanje socijalno ugroženih kategorija;4.898,65
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - troškovi za sahrane;974,89
Zavidovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;887.196,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;473.649,03
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu - potrošnja;231.114,21
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje javnih površina;222.536,82
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zbrinjavanje pasa lutalica;19.998,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;111.486,04
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet - sufinansiranje javne kuhinje;24.999,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku omladinskoj politici;12.415,20
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni križ;12.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;12.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer UG penzionera za nabavku lijekova;11.500,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tra.za sufi.tro,udru.za djecu sa pose.potrebama i poteško.u razvoju;10.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama i crkvama;9.250,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za rano podst. razvo. i ranu interv. za djecu sa posebnim potrebama;6.069,84
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruženjima;4.652,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Crvenom križu za organizo.akcija dobrovoljnog darivanja krvi;4.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni arhiv Travnik;3.600,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer UG PTSP za nabavku lijekova;1.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;101.772,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI Zavidovići 92;25.663,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana za finansiranje uposlenih;18.996,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;17.413,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tansfer za ortopedsku radionicu;14.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za boračko-invalidsku zaštitu - obilježavanje značajnih datuma;5.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje branilaca 91-95 općine Zavidovići;4.125,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB 92-95;4.125,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje nezaposlenih demobilisanih boraca općine Zavidovići;4.125,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana;4.125,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Zlatni ljiljan;3.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za spomen sobu i spomen obilježje;1.200,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;96.877,96
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projektne pripreme i projektovanje;51.801,04
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer  - učešće u finansiranju Agencije za lokalni razvoj;30.000,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove stručnog nadzora;9.625,43
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Regionalne ekonomske zajednice;3.819,18
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat BET ON EU - Balkan i Evropa zajedno;1.632,31
Parlamentarne stranke;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Parlamentarne stranke;69.600,00
Parlamentarne stranke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trnasfer parlamentarnim grupama;69.600,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;12.860,80
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za obilježavanje značajnih datuma;9.460,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tran. za obilježavanje državnih praznika i Dana općine;3.400,80
Tekuća budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća budžetska rezerva;10.149,94
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;5.800,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Savez općina i gradova;4.800,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tr.za sistem upravljanja kvaliteta EN ISO 9001:2008:14001:2009;1.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Transfer za udruženje građana vatrogasno društvo Krivaja;5.000,00
Zavidovići;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;92.163,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;92.162,50
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj poljoprivrede;92.162,50
Zavidovići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;43.961,00
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;37.183,99
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izvršenja po sudskim presudama;25.000,08
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;12.183,91
Služba za upravu ekon. poslova i poduzetništvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;6.776,98
Služba za upravu ekon. poslova i poduzetništvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove izvršenja rješenja;6.776,98
Zavidovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.448.516,00
Zavidovići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;259.184,00
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;259.183,75
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;259.183,75
Zavidovići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.189.332,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.130.171,56
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u zajedničkoj realizaciji projekata sa EZ i EK - rekonstrukcija i natkrivanje zelene pijace;164.843,37
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju, rekonstrukciju infrastrukture iz naknada na promet šuma po Zakonu i Uredbi o šumama;119.544,45
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Zavidovići - Pašin..;98.897,47
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje , sanaciju rekonstrukciju i izgradnju ulica , platoa oko javnih objekata;93.366,91
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zimsko održavanje lokalnih puteva;85.940,02
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Namjenska sredstva Fonda za zaštitu okoliša FBiH - za nabavku daktilnih vodovodnih cijevi;84.940,25
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće održavanje, sanaciju, rekonstrukciju i izgradnju lokalnih puteva;78.046,27
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Namjenska sredstva FBiH - unapređenje poduzetničkih zona u FBiH;67.165,22
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju, rekonstrukciju i sanaciju drugih objekata zajedničke komunalne potrošnje;52.596,39
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Namjenska sredstva ZE DO za izgradnju lokalnog puta;50.100,74
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Namjenska sredstva FBiH - Agencija za vodno područje rijeke Save - raščišćavanje naplavina na ušću Krivaje i Gostovića;49.980,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Namjenska sredstva FBiH za izgradnju lokalnog puta;40.000,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće i vanredno održavanje , sanaciju, rekonstr. i izgradnju nekategorisanih puteva;27.159,08
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u zajedničkoj realizaciji projekata sa EZ i EK - ODRAZ - rekonstrukcija javne rasvjete;23.564,28
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju, rekonstrukciju i održavanje javne rasvjete;21.990,53
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u zajedničkoj realizaciji projekata sa EZ i EK - Udruga Pazi mine - sufinansiranje projekta tehničkog izviđanja lokaliteta;19.628,29
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za uređenje infrastrukture industrijske zone Ekonomija Batvice;14.943,31
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju javne rasvjete;14.087,34
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u zajedničkoj realizaciji projekata sa EZ i EK;11.701,80
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za uređenje i izgradnju zabavno-sportskih objekata i parkova;5.000,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za signalizaciju i izgradnju grbina;2.283,33
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju adaptaciju i rekonstrukciju školskih objekata;2.014,74
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje i rekonstrukciju puteva prema spomen obi.;1.998,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju klizišta;300,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - zatvaranje deponije otpada;79,77
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;33.917,55
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju zgrade boračkih udruženja i spomen sobu;13.937,55
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - namjenska sredstva FBiH - za izgradnju spomen obilježja Paravci;10.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - primljeni grant od kantona - izgradnja spomen obi. Paravci;4.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju lokalnih spomen obilježja Kovači;3.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - namjenska sredstva ZE DO - za izgradnju spomen obilježja Potklečje;2.980,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;19.863,20
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za regulacioni i prostorni plan;12.381,40
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za digitalizaciju urbanog dijela grada;7.481,80
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;5.379,75
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - transfer za obilježavanje ulica, zgrada i mostova;3.137,94
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naba. i sufinansiranje nabavke opreme za komu. higi. uređenje;2.241,81
Zavidovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;49.174,00
Zavidovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;49.174,00
Zavidovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;49.174,00
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;49.174,20
Zavidovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavidovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;314.280,00
Zavidovići;823000;Rashodi;Podgrupa;Otplate dugova;314.280,00
Zavidovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;314.280,00
Služba za upravu ekon. poslova i poduzetništvo;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;314.280,00
Služba za upravu ekon. poslova i poduzetništvo;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita  Intesa Sanpaolo Banka;314.280,00
Zavidovići;-;Rashodi;Grupa;Ostali rashodi;0,00
