Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;26.452,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika socijalne zaštite;26.452,00
Bileća;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;70.452,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;70.452,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć smještaju štićenika i usluge socijalne zaštite, koje se isplaćuju od CSZ;70.452,00
Bileća;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;244.130,00
Bileća;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;216.441,00
Bileća;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;46.925,00
Opštinske administracijske službe;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;41.923,00
Opštinske administracijske službe;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanalizacije;41.923,00
JU Turistička organizacija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;5.002,00
Bileća;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;134.496,00
Opštinske administracijske službe;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;131.832,00
Opštinske administracijske službe;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju puteva i autoputeva;131.832,00
Srednjoškolski centar "Golub Kureš";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";2.664,00
Bileća;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;35.020,00
Opštinske administracijske službe;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;22.771,00
Opštinske administracijske službe;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;22.771,00
Srednjoškolski centar "Golub Kureš";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";5.447,00
JU Kulturno sportski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;1.742,00
Narodna biblioteka Vladimir Gaćinović;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;1.629,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.195,00
JU Dom kulture Dr Jefto Dedijer;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;1.183,00
Dječiji vrtić "Budućnost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";1.053,00
Bileća;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;2.938,00
Bileća;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;2.938,00
Narodna biblioteka Vladimir Gaćinović;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;2.938,00
Bileća;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;9.580,00
Bileća;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;9.580,00
Opštinske administracijske službe;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;9.580,00
Bileća;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.194,00
Bileća;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.194,00
Opštinske administracijske službe;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;2.085,00
JU Dom kulture Dr Jefto Dedijer;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;562,00
Dječiji vrtić "Budućnost";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";547,00
Bileća;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;11.977,00
Bileća;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;11.977,00
Opštinske administracijske službe;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;11.977,00
Bileća;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;4.220,00
Bileća;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;4.220,00
Bileća;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;4.220,00
Opštinske administracijske službe;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;4.220,00
Bileća;-;Rashodi;Grupa;Rashodi za otplatu dugova;384.612,00
Bileća;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;384.612,00
Bileća;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;367.997,00
Opštinske administracijske službe;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;367.997,00
Opštinske administracijske službe;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;367.997,00
Bileća;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;16.615,00
Opštinske administracijske službe;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;16.615,00
Bileća;-;Rashodi;Grupa;Ostali rashodi;0,00
