Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republicka direkcija za vode;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;32.260,00
Republicka agencija za razvoj malih i srednjih preduzeca - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca - racun;31.978,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;31.080,00
Okružno tužilaštvo Banja Luka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;30.616,00
Ministarstvo privrede, energetike i razvoja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;30.381,00
Ustavni sud Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;28.665,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;28.578,00
Republicka direkcija za obnovu i izgradnju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;27.822,00
Akademija nauka i umjetnosti RS - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;26.451,00
Ministarstvo za izbjeglice i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;26.338,00
Ministarstvo nauke i tehnologije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;25.317,00
Ministarstvo uprave i lokalne samouprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;25.108,00
Akademija nauka i umjetnosti Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;24.999,00
Republicko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;24.821,00
Kazneno-popravni domovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;24.209,00
Republicki zavod za geološka istraživanja - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;23.263,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;22.951,00
Komisija za koncesije - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;21.454,00
Republicki hidrometeorološki zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;21.413,00
Agencija za uzgoj i selekciju u stocarstvu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;19.983,00
Republicki zavod za statistiku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;19.553,00
Republicko tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;18.562,00
Okružno tužilaštvo Bijeljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;18.534,00
Okružni sud Banja Luka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;17.908,00
Ombudsmen Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;15.855,00
Republicki sekretarijat za vjere;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;15.670,00
Vrhovni sud Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;15.295,00
Vijece naroda Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;14.645,00
Direkcija za privatizaciju preduzeca - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;14.101,00
Republicka direkcija za robne rezerve - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;13.364,00
Agencija za pružanje strucnih usluga u poljoprivredi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;12.882,00
Agencija za državnu upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;12.254,00
Okružni zatvori;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;12.234,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;11.204,00
Okružno tužilaštvo Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;11.093,00
Okružni sud Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;10.703,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;10.090,00
JU Akademska i istraživacka mreža RS- SARNET - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;8.999,00
Đacki domovi -racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;8.994,00
Republicki devizni inspektorat;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;8.485,00
Okružno tužilaštvo Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;7.515,00
Republicki zavod za planiranje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;6.865,00
Kancelarija pravnog predstavnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;6.698,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;6.643,00
Gender centar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;6.611,00
Okružno tužilaštvo Trebinje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;5.379,00
Republicki zavod za standardizaciju i metrologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;5.202,00
Arhiv Republike Srpske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;4.909,00
Okružni sud Istocno Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;4.858,00
Okružni sud Bijeljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;4.708,00
Organizaciona jedinica za registraciju zemlj. knjiga u Min. pravde - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Organizaciona jedinica za registraciju zemlj. knjiga u Min. pravde - racun;4.611,00
Okružni sud Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;4.376,00
Racun prinudne naplate;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;2.830,00
Ombudsman RS - racun;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;2.720,00
Republicki sekretarijat za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;1.873,00
Odbor državne uprave za žalbe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.670,00
Republika Srpska;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.620.782,00
Osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.662.644,00
Visoko obrazovanje - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;2.011.866,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.838.672,00
Kazneno-popravni domovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;697.742,00
Osnovni sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;467.006,00
Vlada Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;390.648,00
Poreska uprava Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;310.435,00
Projekat registracije zemljišta - Privredne jedinice KPU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;250.998,00
Republicka direkcija za vode;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;213.865,00
Okružni zatvori;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;208.139,00
Institucije kulture;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;177.235,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;134.232,00
Đacki domovi -racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;114.346,00
Predsjednik Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;68.624,00
Okružno tužilaštvo Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;66.164,00
Republicka uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;61.622,00
Institucije kulture - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;56.219,00
Narodna skupština Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;56.193,00
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;55.638,00
Okružni sud Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;47.204,00
Republicki zavod za statistiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;47.200,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;45.000,00
Direkcija za civilnu vazdušnu plovidbu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;40.936,00
Ministarstvo za izbjeglice i raseljena lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;40.601,00
Okružni sud Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;38.992,00
Direkcija za civilnu vazdušnu plovidbu - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;36.152,00
Direkcija za privatizaciju preduzeca - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;35.638,00
Okružni sud Istocno Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;30.682,00
Republicki pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;29.719,00
Republicka uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;21.721,00
Republicki hidrometeorološki zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;20.492,00
Republicko pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;20.161,00
Okružno tužilaštvo Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;19.717,00
Vrhovni sud Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;17.998,00
Ustavni sud Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;16.620,00
Ministarstvo prosvjete i kulture;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;16.355,00
Specijalno tužilaštvo Banja Luka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;15.955,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;15.363,00
Arhiv Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;13.945,00
Glavna služba za reviziju javnog sektora- racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;13.550,00
Okružno tužilaštvo Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;13.149,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;10.960,00
Ombudsmen Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;10.950,00
Akademija nauka i umjetnosti Republike Srpske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;10.800,00
Ministarstvo trgovine i turizma;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;10.760,00
Okružni sud Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;10.630,00
Ministarstvo zdravlja i socijalne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;9.215,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;8.452,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;8.435,00
Okružno tužilaštvo Trebinje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;7.171,00
Ministarstvo rada i boracko-invalidske zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;7.034,00
Gender centar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;6.705,00
Republicka direkcija za robne rezerve - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;6.345,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;6.099,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;5.991,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;5.724,00
Agencija za pružanje strucnih usluga u poljoprivredi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;5.496,00
Ministarstvo privrede, energetike i razvoja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;4.472,00
Republicko tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;4.360,00
Okružno tužilaštvo Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;4.230,00
Agencija za državnu upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;3.982,00
Odbor državne uprave za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;3.900,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;3.710,00
Ministarstvo porodice, omladine i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;3.397,00
Okružni sud Bijeljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;3.326,00
Republicki devizni inspektorat;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;2.914,00
Agencija za uzgoj i selekciju u stocarstvu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;2.851,00
Republicka direkcija za obnovu i izgradnju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;2.793,00
Republicki zavod za standardizaciju i metrologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;2.600,00
Republicka agencija za razvoj malih i srednjih preduzeca - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca - racun;1.915,00
Republicki zavod za planiranje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;1.795,00
Republicki sekretarijat za zakonodavstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;1.256,00
Ministarstvo pravde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;825,00
Republicki zavod za geološka istraživanja - racun;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;804,00
Republicki sekretarijat za vjere;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;670,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;497,00
Racun prinudne naplate;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;214,00
Ministarstvo uprave i lokalne samouprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;58,00
Republika Srpska;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;12.113.744,00
Osnovni sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;2.484.299,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.924.260,00
Osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.151.365,00
Visoko obrazovanje - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;1.085.011,00
Poreska uprava Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;772.742,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;352.980,00
Vlada Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;350.437,00
Republicka uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;250.947,00
Kazneno-popravni domovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;232.203,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;231.301,00
Ministarstvo uprave i lokalne samouprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;161.752,00
Predsjednik Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;160.478,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;150.000,00
Narodna skupština Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;126.022,00
Republicko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;120.226,00
Okružni sud Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;118.706,00
Ministarstvo za izbjeglice i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;118.534,00
Republicki zavod za statistiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;117.664,00
Đacki domovi -racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;114.638,00
Okružni zatvori;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;87.876,00
Ministarstvo rada i boracko-invalidske zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;84.372,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;83.544,00
Republicka direkcija za vode;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;80.403,00
Institucije kulture - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;75.894,00
Direkcija za civilnu vazdušnu plovidbu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;75.316,00
Republicka uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;71.191,00
Okružno tužilaštvo Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;69.528,00
Ministarstvo zdravlja i socijalne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;69.521,00
Institucije kulture;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;67.349,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;59.733,00
Direkcija za civilnu vazdušnu plovidbu - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;55.733,00
Ministarstvo prosvjete i kulture;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;54.497,00
Direkcija za privatizaciju preduzeca - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;52.135,00
Ministarstvo trgovine i turizma;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;51.240,00
Vrhovni sud Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;46.353,00
Specijalno tužilaštvo Banja Luka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;43.398,00
Ombudsmen Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;42.968,00
Okružni sud Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;41.517,00
Vijece naroda Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;40.361,00
Ministarstvo porodice, omladine i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;39.432,00
Ministarstvo privrede, energetike i razvoja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;37.279,00
Okružni sud Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;34.407,00
Republicki pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;33.669,00
Okružni sud Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;33.625,00
Okružno tužilaštvo Istocno Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;33.560,00
Republicki hidrometeorološki zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;33.085,00
Ministarstvo pravde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;32.781,00
Ustavni sud Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;32.743,00
Okružno tužilaštvo Bijeljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;30.116,00
Glavna služba za reviziju javnog sektora- racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;29.974,00
Agencija za državnu upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;26.540,00
Okružni sud Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;24.390,00
Republicka direkcija za robne rezerve - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;22.253,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;22.011,00
Agencija za pružanje strucnih usluga u poljoprivredi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;20.781,00
Okružno tužilaštvo Trebinje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;20.375,00
Okružno tužilaštvo Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;19.732,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;18.194,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;17.936,00
Republicka direkcija za obnovu i izgradnju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;17.808,00
Ministarstvo nauke i tehnologije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;17.429,00
Arhiv Republike Srpske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;17.162,00
Vazduhoplovni servis;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;16.462,00
