Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - digitalizacija katastra;30.921,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;4.097,94
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;844,11
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;439,20
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;19.307,64
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;16.377,03
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;2.109,39
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;821,22
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;13.738,76
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;9.827,22
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;1.022,03
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;891,90
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;682,44
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;454,96
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;438,45
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;421,76
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;5.777,30
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;5.119,97
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;421,76
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;235,57
Ilijaš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;33.374,00
Ilijaš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;33.374,00
Ilijaš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;33.374,00
Služba za privredu, finansije i investicije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;33.374,00
Ilijaš;-;Rashodi;Grupa;Transferi i doznake;3.476.044,00
Ilijaš;614000;Rashodi;Podgrupa;Tekući grantovi;2.022.299,00
Ilijaš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;285.458,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;204.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU KSC i Radio Ilijaš;204.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;48.095,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali namjenski transferi drugim nivoima vlasti;22.095,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Pravobranilaštvo Kantona Sarajevo;21.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za manifestaciju Ilijaški dani;5.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;33.363,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;13.900,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;13.500,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za DAN OPĆINE;5.963,00
Ilijaš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.024.573,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;634.969,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;510.259,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;124.710,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;332.584,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;167.515,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim;51.416,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, borce i porodice poginulih;48.800,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući transferi pojedincima-dječiji dodatak;23.117,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć - troškovi liječenja;16.850,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer licima sa invaliditetom- djeca sa specijalnim potrebama;16.750,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć invalidnim licima - paraplegičarima;7.200,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osbovno obezbjeđenje za mirnodopske invalide;936,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;54.360,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Elementarne nepogode;54.360,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;2.660,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica-alternativni smještaj;2.660,00
Ilijaš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;434.794,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;177.215,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportska društva i udruženja;137.310,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za kulturu;24.000,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer- osnovne i srednje škole (takmičenja, mature,...);15.905,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;156.680,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Redovan rad udruženja;60.250,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Aplikacija programa-ratna udruženja;26.350,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska organizacija Crvenog križa;18.500,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada monografije šehida i poginulih boraca;17.980,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Ilijaš;12.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije;9.200,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva-ratna udruženja;6.400,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD "Merhamet" OO Ilijaš;6.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;59.889,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za parlamentarne grupe u Općinskom vijeću;59.889,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;41.010,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući transferi - aplikacija programa;39.800,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Aplikacija budžeta za mlade;1.210,00
Ilijaš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;182,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;182,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije ostalim javnim ustanovama i preduzećima;182,00
Ilijaš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;207.292,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;198.790,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivrednu proizvodnju;198.790,00
Služba za prostorno uređenje i stambeno-komunalne poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;8.502,00
Služba za prostorno uređenje i stambeno-komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija briga o napuštenim životinjama;8.502,00
Ilijaš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;70.000,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;70.000,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;70.000,00
Ilijaš;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.453.745,00
Ilijaš;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;897.531,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;443.440,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalne fekalne kanalizacije;281.646,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zimsko održavanje puteva;161.794,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;404.652,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i vodozahvata;231.086,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni vodovodi;173.566,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;26.982,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturni projekti po planovima MZ;26.982,00
Služba za društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;20.000,00
Služba za društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravsto, objekti i oprema;20.000,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;2.457,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;2.457,00
Ilijaš;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;134.016,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;134.016,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i obnova kuća, zgrada i fasada;134.016,00
Ilijaš;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;190.887,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;124.303,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Škole - objekti i oprema;96.592,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sport, kultura i informisanje - objekti i oprema;27.711,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;46.030,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerski objekti;46.030,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;20.554,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Objekti kulturno istorijskog nasljeđa i mezarja;20.554,00
Ilijaš;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;231.311,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;231.311,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer ostalim JP i JU;179.134,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer KJKP Toplane Sarajevo;42.995,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JKP VodostanIlijaš;9.182,00
Ilijaš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.961.542,00
Ilijaš;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.961.542,00
Ilijaš;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;326.592,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;326.592,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljista za industrijsku zonu Luka;317.544,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta ostalo;9.048,00
Ilijaš;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;30.517,00
Služba za društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;30.517,00
Služba za društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta -gradska pijaca;30.517,00
Ilijaš;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.252,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;26.252,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;11.729,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;6.016,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kancelarijske mašine;4.929,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;3.578,00
Ilijaš;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;66.976,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;66.976,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata i projektne dokumentacije;66.976,00
Ilijaš;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.511.205,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;1.431.352,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcije - puteva;1.341.044,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje - puteva;90.308,00
Služba za privredu, finansije i investicije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;66.277,00
Služba za privredu, finansije i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete;45.004,00
Služba za privredu, finansije i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;21.273,00
Služba za zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;13.576,00
Služba za zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje zgrade općine;13.576,00
Ilijaš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilijaš;-;Rashodi;Grupa;Rashodi za otplatu dugova;152.304,00
Ilijaš;823000;Rashodi;Podgrupa;Otplate dugova;152.304,00
Ilijaš;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;152.304,00
Služba za privredu, finansije i investicije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;152.304,00
Ilijaš;-;Rashodi;Grupa;Ostali rashodi;26.732,00
Ilijaš;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;26.732,00
Ilijaš;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;26.732,00
Stručna služba Općinskog načelnika i Općinskog vijeća;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;26.732,00
