Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;19.617,00
ODJEL ZA FINANSIJE I NEKRETNINE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;16.641,00
SEKRETARIJAT GRADONAČELNIKA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;12.123,00
GRADSKO VIJEĆE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;8.286,00
SLUŽBA UNUTRAŠNJEG NADZORA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA UNUTRAŠNJEG NADZORA;4.865,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;1.939,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala za vatrogastvo;1.668,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala CZ;271,00
Mostar, Grad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;980.272,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;613500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;871.960,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza učenika u osnovnim školama;871.960,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;58.454,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;47.946,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza, goriva, registracija motornih vozila - vatrogastvo;32.685,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo CZ;15.261,00
GRADSKO VIJEĆE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;1.911,00
Mostar, Grad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.800,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;4.800,00
Mostar, Grad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.037.296,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;1.870.030,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje cesta;1.112.331,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje objekata i uređaja javne rasvjete;450.884,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje horizontalne i vertikalne signalizacije;306.815,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;111.679,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;27.767,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - vatrogastvo;27.767,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613700;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;19.450,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje -prenesena neutrošena namjenska sredstva na osnovu naknada od cesta iz 2014;19.450,00
GRADSKO VIJEĆE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;7.867,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;503,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje socijalnih stanova;503,00
Mostar, Grad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;36.250,00
ODJEL ZA FINANSIJE I NEKRETNINE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;33.088,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;2.922,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613800;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;240,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa -  Rashodi iz prenesenih namjenskih sredstava;240,00
Mostar, Grad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.534.980,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALI IZDACI;1.488.851,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vansudske nagodbe sa zaposlenicima;937.364,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude;330.000,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate, troškovi spora, sudske nagodbe;136.363,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi advokata;81.124,00
OSTALI IZDACI;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Društvo likovnih umjetnika;4.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;282.827,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tehnički prijem;277.165,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;5.024,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;630,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;8,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;256.039,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;69.750,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge -Ceremonija primanja Grada Mostara u UNESKO;45.620,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Ceremonija primanja Grada Mostara u UNESKO;40.303,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;35.828,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina za Savez gradova i općina i druge članarine;13.174,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze za ugovorene usluge;12.445,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge -  Ceremonija primanja Grada Mostara u UNESKO;11.839,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;9.518,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;8.030,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;UNESCO - Projekt svjestke baštine - obaveza učešća u konferencijama;4.974,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija - Ceremonija primanja Grada Mostara u UNESKO;2.340,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;2.118,00
SEKRETARIJAT GRADONAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;100,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;172.110,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi inspekcijskih izvršenja;172.110,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;143.890,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija - procjena nekretnina;75.353,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;34.142,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija inventurnih i ostale komisije;14.843,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za troškove vještačenja;11.630,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge - ostalo;3.161,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;2.300,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak i drugih samostalnih djelatnosti;2.104,00
ODJEL ZA FINANSIJE I NEKRETNINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;357,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;87.602,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i oglašavanja;72.187,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za matičare;6.837,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge preseljenja;4.469,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;3.112,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;916,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;82,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;47.257,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i oglašavanja;27.752,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad članova Žalbenog vijeća;17.544,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za računalne usluge;1.100,00
GRADSKO VIJEĆE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;861,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;23.388,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Štaba CZ;15.730,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;3.905,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci iz namjenskih sredstava CZ ugovori sa porezima;3.647,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge za vatrogastvo;107,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;13.150,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi pregleda prvačića;8.672,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - UNICEF - za projekat resornih soba za djecu predškolskog uzrasta;4.478,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;11.729,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Učešće na sajmovima;10.529,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje baze podataka Privrednog registra;1.200,00
SLUŽBA UNUTRAŠNJEG NADZORA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA UNUTRAŠNJEG NADZORA;3.030,00
SLUŽBA UNUTRAŠNJEG NADZORA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;3.030,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;2.939,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;2.519,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;420,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;1.305,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;643,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;413,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obrazovanja i stručnog usavršavanja;249,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613900;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;863,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Izdaci za komisiju - posebna naknada za zaštitu;863,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;184.152,00
Mostar, Grad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;184.152,00
Mostar, Grad;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;184.152,00
OSTALI IZDACI;616200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALI IZDACI;184.152,00
Mostar, Grad;-;Rashodi;Grupa;Transferi i doznake;10.862.124,00
Mostar, Grad;614000;Rashodi;Podgrupa;Tekući grantovi;9.407.031,00
Mostar, Grad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.407.399,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;2.376.490,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić MOSTAR;718.930,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Dječiji vrtić "Ciciban";509.360,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi pregleda učenika - sistematski pregledi;80.750,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Mustafa Ejubović Šejh Jujo";71.860,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Bijelo Polje";62.983,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Ivana Gundulića";61.091,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Petra Bakule";56.744,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;IV Osnovna škola;53.686,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Los Rosales";53.154,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "A.B. Šimića";51.403,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "S.S. Kranjčevića";47.238,00
