Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlasenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;692.776,00
Vlasenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;621.284,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;537.566,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;449.268,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna socijalna pomoć;87.077,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;1.221,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;56.248,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;39.200,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;12.258,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade talentima - najboljim učenicima;2.100,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje treće vještačke oplodnje;1.500,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju štete (za stoku);1.040,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodicama sa četvoro i više djece;150,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;27.470,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći porodicama poginulih boraca i RVI;13.415,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći raseljenim i povratnicima;8.345,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći demobilisanim borcima;5.710,00
Vlasenica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;71.492,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;71.492,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustan. socijalne zaštite za smještaj štičenika;51.012,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima socijalne zaštite;20.480,00
Vlasenica;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.557,00
Vlasenica;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;624,00
Odjeljenje za opštu upravu;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;624,00
Vlasenica;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;806,00
Odjeljenje za opštu upravu;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;806,00
Vlasenica;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;127,00
Odjeljenje za opštu upravu;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;127,00
Vlasenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;622.199,00
Vlasenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;617.214,00
Vlasenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;385.823,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;385.823,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;194.925,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci;132.725,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sufinansiranje projekata;58.173,00
Vlasenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;29.118,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;29.118,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;29.118,00
Vlasenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;80.164,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;54.990,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za opremu - nabavka automobila;54.990,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.577,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijske opreme;22.577,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.278,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;1.278,00
SŠC "Milorad Vlačić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";1.129,00
Predškolska ustanova "Prvi koraci";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";190,00
Vlasenica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;122.109,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;88.118,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projektnu dokumentaciju;88.118,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;33.991,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu ŠPO;33.991,00
Vlasenica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.985,00
Vlasenica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.985,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.985,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka auto guma;4.688,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za komunalnu policiju;297,00
Vlasenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vlasenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;330.341,00
Vlasenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;330.341,00
Vlasenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;330.341,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;330.341,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita - IRB;173.550,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita;156.791,00
Vlasenica;-;Rashodi;Grupa;Ostali rashodi;101.536,00
Vlasenica;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;25.768,00
Vlasenica;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;25.768,00
Predškolska ustanova "Prvi koraci";419100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";25.768,00
Vlasenica;631000;Rashodi;Podgrupa;Ostali izdaci ;71.797,00
Vlasenica;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;71.797,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;71.797,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;71.797,00
Vlasenica;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;3.971,00
Vlasenica;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;3.971,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.483,00
Odjeljenje za opštu upravu;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;488,00
