Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU "Centar za socijalni rad";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";117.787,47
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;116.185,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;101.200,22
Odsjek za informatiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;97.649,54
Elektrotehnička škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";96.200,00
Centar "Zaštiti me";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";94.930,33
Poljoprivredna škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;84.899,36
Ugostiteljsko - trgovačka - turističks škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;76.956,05
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;75.852,88
Škola učenika u privredi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;72.307,96
Tehnološka škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;72.041,47
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;64.703,57
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije  poslovnih prostora;47.234,23
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije - javne garaže;17.469,34
Građevniska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;42.944,01
Muzička škola "Vlado Milošević";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";37.729,30
Gradska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;37.240,17
Turistička organizacija grada;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;23.880,15
Gradska izborna komisija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;20.080,00
Služba za poslove skupštine grada i gradonačelnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;12.090,02
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;2.097,71
Rashodi od donacija - fond 03;412200;Rashodi;Rashodi po korisnicima - analitički konto;JU "Banski dvor - kulturni centar";2.097,71
Banja Luka, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;1.184.273,94
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;431.522,54
JU "Centar za predškolsko vaspitanje i obrazovanje";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";181.381,55
Služba za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;95.094,02
Služba za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;95.094,02
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;53.888,78
Služba za poslove skupštine grada i gradonačelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;32.123,87
Odsjek za poslove sa javnošću;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;30.378,79
Gradska razvojna agencija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;29.852,21
JU "Banski dvor - Kulturni centar";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";29.557,47
JU "Centar za socijalni rad";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";27.902,05
JU "Borik";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";26.824,36
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;24.946,84
Poljoprivredna škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;22.964,30
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;18.833,05
Centar "Zaštiti me";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";18.538,88
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;17.987,70
Tehnološka škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;17.778,33
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;17.147,33
Medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;16.425,99
Elektrotehnička škola "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";15.300,00
Škola učenika u privredi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;14.669,57
Građevniska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;13.824,70
Muzička škola "Vlado Milošević";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";11.245,99
Centar za razvoj i unapređenje sela;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;9.955,97
Gradska izborna komisija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;6.491,49
Odjeljenje za društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;6.000,00
Odjeljenje za društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nabavku knjiga (sredstva za obrazovanje);6.000,00
Ugostiteljsko - trgovačka - turističks škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;5.500,00
Turistička organizacija grada;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;5.406,24
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;1.754,00
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;1.620,00
Rashodi od donacija - fond 03;412300;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";134,00
Rashodi po posebnim propisima - fond 05;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;977,92
Rashodi po posebnim propisima - fond 05;412300;Rashodi;Rashodi po korisnicima - analitički konto;Odsjek za razvoj, evropske integracije i investicije;977,92
Banja Luka, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.384.021,71
JU "Centar za predškolsko vaspitanje i obrazovanje";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.051.997,54
Zajednička komunalna potrošnja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;701.009,66
Centar za razvoj i unapređenje sela;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;214.721,53
Centar "Zaštiti me";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";127.442,38
Turistička organizacija grada;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;105.678,75
Služba za zajedničke poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;65.425,70
Poljoprivredna škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;23.993,95
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;23.910,38
Tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;13.874,46
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;9.273,07
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;5.290,75
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";2.576,00
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;793,82
Rashodi od donacija - fond 03;412400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;612,50
Ugostiteljsko - trgovačka - turističks škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;7.199,45
Odsjek za civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;7.075,06
Medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;6.766,29
Ekonomska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.246,01
Muzička škola "Vlado Milošević";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";4.338,84
Škola učenika u privredi;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;4.178,43
Tehnološka škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;3.788,17
Elektrotehnička škola "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";3.400,00
JU "Centar za socijalni rad";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";1.920,90
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.798,81
JU "Borik";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";982,33
Banja Luka, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;5.310.894,29
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;4.488.791,87
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje asfaltnih i makadamskih saobraćajnica;1.646.698,48
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih i nekategorisanih puteva;1.152.332,82
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne saobraćajne signalizacije;597.610,30
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete i javnih satova;453.441,12
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje semafora manjeg obima;196.677,50
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalne opreme;160.259,05
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje mostova i propusta;125.167,01
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme parking prostora;100.498,05
Zajednička komunalna potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje poslovnih prostora i garaža, hitne intervencije;56.107,54
Centar za razvoj i unapređenje sela;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;214.391,11
Služba za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;149.526,93
Odsjek za civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;72.489,78
JU "Centar za predškolsko vaspitanje i obrazovanje";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";65.969,39
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;50.799,44
Odsjek za informatiku;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;40.610,81
Poljoprivredna škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;37.999,02
JU "Banski dvor - Kulturni centar";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";24.554,86
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;16.998,95
Gradska razvojna agencija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;15.583,68
Elektrotehnička škola "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";14.680,00
Centar "Zaštiti me";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";14.000,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;13.385,73
JU "Borik";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";12.614,23
JU "Centar za socijalni rad";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";11.994,09
Škola učenika u privredi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;10.287,42
Odjeljenje za društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;9.485,55
Ekonomska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;7.801,99
Turistička organizacija grada;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;7.766,85
Tehnološka škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;6.708,56
Muzička škola "Vlado Milošević";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";6.516,21
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;5.924,02
Građevniska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;5.505,94
Ugostiteljsko - trgovačka - turističks škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;3.794,65
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;2.713,21
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Odjeljenje za društvene djelatnosti;1.913,21
Rashodi od donacija - fond 03;412500;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";800,00
Banja Luka, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;613.927,65
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;159.774,84
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - utrošak goriva za ASGBL;159.774,84
Centar za razvoj i unapređenje sela;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;65.527,57
Odsjek za civilnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;52.088,90
JU "Centar za predškolsko vaspitanje i obrazovanje";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";46.233,47
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;38.725,74
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;32.884,55
Gradska izborna komisija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;30.373,21
JU "Centar za socijalni rad";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";26.625,32
Turistička organizacija grada;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;18.578,38
Gradska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;18.091,85
Odsjek za razvoj, europske integracije i investicija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;16.681,82
Odsjek za razvoj, europske integracije i investicija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva savjeta za klimatske promjene;16.681,82
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;14.994,52
Muzička škola "Vlado Milošević";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";9.486,50
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;9.223,33
Ekonomska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;8.603,49
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;8.268,27
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;5.181,80
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Gradska razvojna agencija;2.951,92
Rashodi od donacija - fond 03;412600;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;134,55
Poljoprivredna škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;7.978,91
JU "Borik";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";7.964,19
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;7.722,49
Centar "Zaštiti me";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";6.999,91
Građevniska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;5.482,08
Ugostiteljsko - trgovačka - turističks škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;5.475,77
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;5.416,50
Elektrotehnička škola "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";5.092,84
Tehnološka škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;2.436,15
Škola učenika u privredi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;2.319,60
JU "Banski dvor - Kulturni centar";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";583,70
Skupština grada;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;293,75
Banja Luka, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;4.439.187,80
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;677.796,65
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;353.452,73
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada tehničke dokumentacije studija i katastra komunalne infrastrukture;153.732,71
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi administrativnih usluga za poslovne prostore i kontrola otkupne cijene stana;114.358,78
Zajednička komunalna potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge montaže i demontaže novogodišnjih ukrasa;56.252,43
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;617.735,85
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ZIBL-a;386.277,15
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;215.096,66
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ORACLE licenci;16.362,04
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;543.807,26
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za urgencije - pomoć vitalno ugroženim licima (sredstva za zdravstvenu zaštitu);306.867,72
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva (sredstva za zdravstvenu zaštitu);82.440,75
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Participacija za penzionere do 65 godina starosti (sredstva za zdravstvenu zaštitu);79.922,77
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (sredstva za ostale društvene djelatnosti);41.153,12
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sanitetsko obezbjeđenje skupova (sredstva za zdravstvenu zaštitu);9.850,03
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne uslugeu oblasti kulture (sredstva za kulturu);6.756,87
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi (objave konkursa i sl.);6.238,60
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zdravstvea zaštita, vakcinacija i dr. (sredstva za zdravstvenu zaštitu);6.075,44
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Str. poslovi na realizaciji progr. i projek;4.501,96
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;298.131,04
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat digitalizacije matičnih knjiga;149.967,09
Odsjek za informatiku;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;148.163,95
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;166.565,11
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Vanredne intervencije inspekcija;140.393,97
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Utvrđivanje i praćenje zdravstvenih i ekoloških rizika;18.155,51
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;6.903,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Uzorkovanje životnih namirnica;1.112,63
Odsjek za poslove sa javnošću;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;158.211,05
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;150.256,66
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - izrada studija, elaborata i projektne dokumentacije;80.021,00
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;70.235,66
Odsjek za imovinsko pravne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko pravne poslove;135.258,48
Odsjek za imovinsko pravne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje poslova premijera i uspostavljanja katastra nepokretnosti;114.030,00
Odsjek za imovinsko pravne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za potrebe rješavanja imovinsko pravnih odnosa;21.228,48
Odsjek za razvoj, europske integracije i investicija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;130.700,83
Odsjek za razvoj, europske integracije i investicija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne poslove za Integrisani - sportsko - rekreativni centar;112.385,24
Odsjek za razvoj, europske integracije i investicija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (sredstva savjeta za klimatske promjene);18.266,70
Odsjek za razvoj, europske integracije i investicija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevođenja;48,89
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;127.554,59
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sistem protivgradne zaštite;51.000,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;48.215,40
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ispitivanje dijagnostičkih materijala na zarazne bolesti životinja;10.000,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Odabir muških priplodnih grla, goveda i konja;6.000,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Statistička praćenja u biljnoj proizvodnji;4.444,42
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti provođenja domaće i međun. standardizacije usluga i kategorizacije - ruralni turizam;4.139,68
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Procjena i naknada štete pričinjene od zaštićene divljači;3.755,09
JU "Centar za socijalni rad";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";117.017,30
Uređenje građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;109.283,39
Uređenje građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - analitički konto;Stručni poslovi na realizaciji programa;84.840,54
Uređenje građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;24.442,85
Ugostiteljsko - trgovačka - turističks škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;99.998,75
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;98.845,63
JU "Centar za predškolsko vaspitanje i obrazovanje";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";90.992,16
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;90.236,63
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;69.888,67
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - osiguranje vozila ASGBL;20.347,96
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;88.801,70
Turistička organizacija grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;88.321,60
