Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Županijsko javno tužiteljstvo Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;6.944,24
Ministarstvo zdravstva, rada i socijalne skrbi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;5.306,70
Uprava za ceste Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;2.916,71
Skupština;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;2.839,73
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.265,69
Županijski arhiv;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;2.152,62
Županijski zavod za pravnu pomoc Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;2.054,21
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;907,00
Županijsko javno pravobraniteljstvo Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;885,54
Uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;617,78
Uprava za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;424,08
Zavod za javno zdravstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;363,39
Zavod za poljoprivredu Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;219,01
Zapadnohercegovački kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;420.339,20
Ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;227.789,52
Vlada;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;39.760,17
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;29.232,57
Ministarstvo prosvjete, znanosti, kulture i športa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;15.985,47
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;11.944,00
Uprava za ceste Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;10.389,98
Županijsko javno tužiteljstvo Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;9.988,44
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;8.880,08
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;8.660,87
Skupština;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;7.667,09
Ministarstvo zdravstva, rada i socijalne skrbi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;7.505,99
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;6.814,87
Opcinski sud Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;6.560,03
Opcinski sud Ljubuški;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;5.781,06
Županijski sud Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;4.933,81
Zavod za poljoprivredu Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;4.597,07
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.570,84
Županijski arhiv;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;3.143,99
Županijsko javno pravobraniteljstvo Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;3.010,28
Uprava za geodetske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;1.620,47
Ured za zakonodavstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.502,60
Zapadnohercegovački kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;107.069,56
Ministarstvo unutarnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;43.453,96
Uprava za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;28.560,00
Izdaci za srednje škole;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;18.252,00
Ministarstvo gospodarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;12.870,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;3.933,60
Zapadnohercegovački kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.623.467,55
Uprava za ceste Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;2.030.583,89
Ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;317.181,19
Vlada;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;96.315,71
Ministarstvo zdravstva, rada i socijalne skrbi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;45.701,71
Ministarstvo prosvjete, znanosti, kulture i športa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;22.871,18
Izdaci za srednje škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;22.101,98
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;20.023,17
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;11.468,03
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;8.449,66
Skupština;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;8.264,68
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;8.172,03
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.044,68
Županijski sud Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;5.858,30
Opcinski sud Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;4.069,25
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;2.884,29
Opcinski sud Ljubuški;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;2.654,12
Županijsko javno tužiteljstvo Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;2.058,22
Županijsko javno pravobraniteljstvo Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;1.952,33
Ured za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.718,47
Zavod za poljoprivredu Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;1.372,56
Županijski arhiv;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;908,38
Uprava za geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;450,20
Uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;250,03
Zavod za javno zdravstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;113,49
Zapadnohercegovački kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;89.830,91
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;34.702,51
Ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;33.214,74
Izdaci za srednje škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;15.995,00
Skupština;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;3.326,81
Vlada;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;1.370,85
Uprava za geodetske i imovinsko-pravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;1.221,00
Zapadnohercegovački kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;3.037.035,40
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;531.879,93
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;490.677,48
Ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;374.711,04
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;306.982,90
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;287.810,97
Skupština;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;242.588,05
Vlada;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;239.948,40
Ministarstvo zdravstva, rada i socijalne skrbi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;201.701,95
Županijsko javno tužiteljstvo Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;74.823,43
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;57.742,13
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;38.268,58
Opcinski sud Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;34.928,16
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;33.949,77
Županijski sud Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;26.292,88
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;23.050,63
Opcinski sud Ljubuški;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;19.145,71
Uprava za ceste Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;15.507,25
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;10.682,00
Uprava za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;7.761,16
Zavod za poljoprivredu Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;4.895,63
Županijski zavod za pravnu pomoc Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;3.556,72
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.490,85
Županijski arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;2.085,20
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;2.047,05
Županijsko javno pravobraniteljstvo Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;1.759,09
Zavod za javno zdravstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;1.748,44
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;727.171,02
Zapadnohercegovački kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;727.171,02
Zapadnohercegovački kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;727.171,02
Vlada;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;727.171,02
Zapadnohercegovački kanton;-;Rashodi;Grupa;Transferi i doznake;18.334.615,20
Zapadnohercegovački kanton;614000;Rashodi;Podgrupa;Tekući grantovi;18.323.915,20
Zapadnohercegovački kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;4.654.101,72
Vlada;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;4.186.390,34
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;287.043,88
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;180.667,50
Zapadnohercegovački kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;4.053.165,74
Ministarstvo zdravstva, rada i socijalne skrbi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;2.794.693,73
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;839.540,65
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;195.160,00
Vlada;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;179.371,36
Skupština;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;44.400,00
Zapadnohercegovački kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.005.214,01
Ministarstvo zdravstva, rada i socijalne skrbi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;868.895,56
Vlada;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;656.973,70
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;249.998,54
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;126.546,21
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;52.900,00
Skupština;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;49.900,00
Zapadnohercegovački kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;7.209.211,23
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;7.183.411,23
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;25.800,00
Zapadnohercegovački kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;402.222,50
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;271.912,50
Vlada;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;130.310,00
Zapadnohercegovački kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;10.700,00
Zapadnohercegovački kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;10.700,00
Vlada;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;10.700,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.393.511,81
Zapadnohercegovački kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.393.511,81
Zapadnohercegovački kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;982.824,69
Vlada;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;762.500,02
Ministarstvo hrvatskih branitelja iz Domovinskog rata;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;168.084,67
Izdaci za srednje škole;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;52.240,00
Zapadnohercegovački kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;736.834,30
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;165.409,39
Izdaci za osnovne škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;162.325,61
Ministarstvo prosvjete, znanosti, kulture i športa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;146.910,16
Izdaci za srednje škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;131.477,08
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;28.227,10
Zavod za poljoprivredu Županije Zapadnohercegovacke;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;27.449,12
Vlada;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;23.340,00
Ministarstvo zdravstva, rada i socijalne skrbi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;9.328,54
Uprava za geodetske i imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;8.975,50
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;8.856,10
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;7.108,03
Skupština;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;6.823,58
Opcinski sud Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;4.904,13
Opcinski sud Ljubuški;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;4.499,96
Ministarstvo hrvatskih branitelja iz Domovinskog rata;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;690,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;510,00
Zapadnohercegovački kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;88.013,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;88.013,00
Zapadnohercegovački kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;585.839,82
Ministarstvo gospodarstva;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;413.709,54
Izdaci za osnovne škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;96.511,19
Vlada;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;44.716,23
Izdaci za srednje škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;30.902,86
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;103.658,00
Zapadnohercegovački kanton;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;103.658,00
Zapadnohercegovački kanton;822100;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanje drugim nivoima vlade;103.658,00
Vlada;822100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;103.658,00
Vlada;822100;Rashodi;Rashodi po korisnicima - analitički konto;Pozajmnica Agencija za privatizaciju;53.658,00
Vlada;822100;Rashodi;Rashodi po korisnicima - analitički konto;Pozajmnica Rudnicima boksita Široki Brijeg;50.000,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;4.437.932,30
Zapadnohercegovački kanton;823000;Rashodi;Podgrupa;Otplate dugova;4.437.932,30
Zapadnohercegovački kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;4.437.932,30
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;4.437.932,30
Zapadnohercegovački kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
