Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rekonstrukciju i održavanje infrastrukture;44.078,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Kape;20.000,00
Han Pijesak;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;25.864,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;23.199,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;12.980,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostale opreme - hlorinator K. Gora;6.746,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme TVJ;3.473,00
Biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;2.665,00
Han Pijesak;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;16.371,00
Administrativna služba;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;16.371,00
Administrativna služba;511400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje opreme - centralno grijanje;16.371,00
Han Pijesak;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;11.826,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;11.826,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija - šumsko privredna osnova;11.826,00
Han Pijesak;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.568,00
Han Pijesak;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.568,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.568,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog inventara -  odjeće, obuće;5.208,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog inventara - auto guma;1.360,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za otplatu dugova;438.333,00
Han Pijesak;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;438.333,00
Han Pijesak;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;163.726,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;163.726,00
Han Pijesak;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;274.607,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;274.607,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova iz ranijeg perioda;144.607,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova;130.000,00
Han Pijesak;-;Rashodi;Grupa;Ostali rashodi;0,00
