Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat edukacije djece učesnika u saobraćaju;2.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinsko udruženje slijepih;1.800,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;1.477,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Književni klub "Luča";1.100,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrotvorno društvo Merhamet;1.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multiple skleroze;700,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Javor";600,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Regije Birač;600,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje;600,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Regionalno udruženje distrofičara;550,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUDB "Preporod";500,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Svetionik" - Udruženje lica sa onespos.;450,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Subnor;300,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena;100,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;11.056,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje zgrada ZEV;11.056,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.800,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - Sindikat ASO;3.800,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.857,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Politike stranke u SO-e Vlasenica;1.857,00
Vlasenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;614.639,00
Vlasenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;527.790,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;386.772,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;273.487,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna socijalna pomoć;92.476,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;12.814,00
Centar socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za stambeno zbrinjavanje;7.995,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;102.368,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;74.500,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;17.938,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju štete (za stoku);4.150,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje treće vještačke oplodnje;4.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade talentima - najboljim učenicima;1.200,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju elementarnih nepogoda;580,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;29.430,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći demobilisanim borcima;14.550,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći raseljenim i povratnicima;8.898,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći porodicama poginulih boraca i RVI;5.982,00
Nečelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Nečelnik opštine;9.220,00
Vlasenica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;22.148,00
Centar socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;22.148,00
Centar socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zadravstveno osiguranje štičenika;22.148,00
Vlasenica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;64.701,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;64.701,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustan. socijalne zaštite za smještaj štičenika;59.583,00
Centar socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima socijalne zaštite;5.118,00
Vlasenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;638.892,00
Vlasenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;637.608,00
Vlasenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;260.172,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;260.171,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale investicije i sufinansiranje projekta;130.200,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija fiskulturne sale u SŠC;129.971,00
Vlasenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;322.577,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;319.818,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;319.818,00
SŠC "Milorad Vlačić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";2.760,00
Vlasenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;54.859,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;52.984,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;52.984,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.030,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;1.030,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;845,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijske opreme;845,00
Vlasenica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.284,00
Vlasenica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.284,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.284,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka auto guma;1.284,00
Vlasenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vlasenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;613.875,00
Vlasenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;613.875,00
Vlasenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;272.874,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;272.874,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita - IRB;172.273,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita;100.601,00
Vlasenica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;341.001,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;305.942,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova;305.942,00
Centar socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;33.152,00
Centar socijalni rad;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih obaveza;33.152,00
Odjeljenje za opštu upravu;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.907,00
Odjeljenje za opštu upravu;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijih godina;1.907,00
Vlasenica;-;Rashodi;Grupa;Ostali rashodi;0,00
