Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;187.192,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;129.409,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK Petrovo;17.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;16.250,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Ozren Petrovo;15.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi nefinansijskim subjektima - JKP VOda;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima - Dom Zdravlja;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;8.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant vjerskim zajednicama;7.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute organizacije;6.208,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dotacija političkim partijama;5.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za nabavku računarske opreme u OŠ "Vuk Karađić" - projekat "World Vision BiH";5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje veterana otadžbinskog rata;4.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;3.600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Zvijezda Kakmuž;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vuk Karađič;2.162,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala;2.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Sveti Sava Kakmuž;1.995,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć djeci sa posebnim potrebama;1.350,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača Sv.Nikola;1.350,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za nabavku računarske i sportske opreme u SŠC - projekat "World Vision BiH";1.130,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindik.organizacija Administrativ.službe;810,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Sv.Irina Kakmuž;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Milosrđe Sočkovac;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Marija Magdalena Petrovo;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Ozren;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OZ Petrovo;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Policijska stanica Petrovo;345,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;209,00
JU Kulturno turistički sportski centar;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;57.783,00
JU Kulturno turistički sportski centar;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama;55.083,00
JU Kulturno turistički sportski centar;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Ozren" Krtova;1.500,00
JU Kulturno turistički sportski centar;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi KUD-a;1.200,00
Petrovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;395.882,00
Petrovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;327.361,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;195.117,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za pomoć i njegu drugog lica koji se isplaćuje štićenicima  ustanova socijalne zaštite;165.862,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite;27.797,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć koja se isplaćuje štićenicima ustanove socijalne zaštite;1.278,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima (prevoz štićenika);180,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;132.244,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima za zdravstvenu zaštitu;36.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za kupovinu mjesečnih karata za prevoz učenika;21.520,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;20.400,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake;13.973,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz Panjik;10.500,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz Sižje;7.600,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć građanima u naturi;6.910,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć višečlanim porodicama;6.800,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodici NN;2.810,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za vodu određenim kategorijama stanovništva;2.743,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za odvoz smeća određenim kategorijama stanovništva;2.640,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć prvačićima;348,00
Petrovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;68.521,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;68.521,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj;41.910,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite;19.207,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;7.404,00
Petrovo;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;749,00
Petrovo;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;371,00
Administrativna služba;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;371,00
Petrovo;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;188,00
Administrativna služba;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;188,00
Petrovo;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;190,00
Administrativna služba;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;190,00
Petrovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;276.268,00
Petrovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;244.006,00
Petrovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;173.975,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;102.272,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;71.703,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovoda, izvorište "Vrelo" Sočkovac - projekat "Razvoj ruralnog poslovanja";21.321,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih puteva - projekat "Razvoj ruralnog poslovanja";17.191,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projekat "Uređenje turističkog kampa Kaluđerica";16.141,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju dječijeg igrališta sa rekonstrukcijom pristupnog puta u MZ Porječina;6.254,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju učionice u Područnoj školi Karanovac - Projekat "World Vision BiH";5.000,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju pomoćne prostorije u SŠC Petrovo - Projekat "World Vision BiH";3.870,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju ulične rasvjete;1.446,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje plinovoda, vodovoda i kanalizacije;480,00
Petrovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;48.649,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;48.649,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje puteva i autoputeva;23.978,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnog puta Stanići u MZ Krtova;6.295,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnog puta Mala rijeka - zarići u MZ Sočkovac;6.068,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulice Miloša Obilića u MZ Petrovo;5.996,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje ulične rasvjete;3.953,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje mosta na rijeci Prenji;2.359,00
Petrovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;21.382,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;19.700,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku motornih vozila - projekat "Jačanje uloge MZ u BiH";14.086,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale opreme;2.000,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za grijanje, ventilaciju i hlađenje;1.475,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarisjkog namještaja;1.075,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku sportske opreme;1.064,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;936,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku školskih i bibliotečkih knjiga;699,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale opreme za obrazovanje, nauku, kulturu i sport;237,00
Srednjoškolski centar Petrovo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;490,00
JU Kulturno turistički sportski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;256,00
Petrovo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;30.742,00
Petrovo;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;30.742,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;30.742,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izrade ŠPO za privatne šume;24.893,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija;3.100,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izmjenu regulacionog plana u Poslov. zoni Sočkovac;2.749,00
Petrovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.520,00
Petrovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.520,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.484,00
JU Kulturno turistički sportski centar;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;36,00
Petrovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;173.928,00
Petrovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;173.928,00
Petrovo;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);51.930,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;51.930,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po hartijama od vrijednosti;51.930,00
Petrovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;121.998,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;121.998,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od banaka;121.998,00
Petrovo;-;Rashodi;Grupa;Ostali rashodi;18.586,00
Petrovo;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;18.586,00
Petrovo;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;18.586,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.091,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknadu plata za porodiljsko odsustvo koje se refundira;7.714,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknadu plata za vrijeme bolovanja koji se refundiraju;5.377,00
JU Kulturno turistički sportski centar;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;5.495,00
JU Kulturno turistički sportski centar;638100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknadu plata koji se refundiraju od fonda obaveznog socijalnog osiguranja;2.781,00
JU Kulturno turistički sportski centar;638100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknadu plata za porodiljsko odsustvo koji se refundiraju;2.714,00
