Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinsko vijeće, Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zbrinjavanje napuštenih životinja;21.584,00
Općinsko vijeće, Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima;1.000,00
Centar Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;17.570,00
Općinsko vijeće, Služba za upravu i druge službe općine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;15.315,00
Općinsko vijeće, Služba za upravu i druge službe općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;15.315,00
Pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;2.255,00
Pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat - po sudskim presudama;2.255,00
Centar Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.694.696,00
Centar Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.530.502,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;3.530.502,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za izgradnju Kantona za klizišta;1.918.427,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju, rekonstrukciju i održavanje lokalnih cesta i mostova;352.621,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za izgradnju Kantona za javnu rasvjetu;300.349,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer gradovima i općinama za otklanjanje posljedica prirodne nesreće - poplave;280.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Općinama za zaštitu i spašavanje od prirodnih i dr. nesreća;195.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;KCU nabavka opreme;98.246,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant osnovnim školama i predškolskim ustanovama;50.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Državna bolnica Abdulah Nakaš;40.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade OŠ prema postignutim rezultatima - za poboljšanje usluga rada;40.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć općinama;39.500,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;MUP KS;33.899,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - rezerva;30.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat energetske efikasnosti za utopljavanje škola i vrtića i imovine Općine Centar;27.460,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Veterinarskom fakultetu;25.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer srednjim školama;25.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Olimpijski muzej;20.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Fondu za šehidska mezarja;20.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Dom zdravlja KS;15.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za vaspitanje muške djece i omladine;10.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;JU Biblioteka Sarajevo;5.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje biblioteka u OŠ;5.000,00
Centar Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;38.158,00
Općinsko vijeće, Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;38.158,00
Općinsko vijeće, Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju individualnih objekata soc. ugroženih porodica;20.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant rezerva;15.273,00
Općinsko vijeće, Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi invalidnim licima za prilagođavanje stambenih objekata;1.750,00
Općinsko vijeće, Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za nabavku pomagala za invalidna lica;1.135,00
Centar Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;126.680,00
Općinsko vijeće, Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;126.680,00
Općinsko vijeće, Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant vjerskim institucijama;100.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - tekuća rezerva;21.680,00
Općinsko vijeće, Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Udruženju Srce za djecu za izgradnju roditeljske kuće;5.000,00
Centar Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;959.356,00
Općinsko vijeće, Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;959.356,00
Općinsko vijeće, Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP VIK;644.013,00
Općinsko vijeće, Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Park;265.343,00
Općinsko vijeće, Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Rad;30.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Park;20.000,00
Centar Sarajevo;615500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi privatnim preduzećima;40.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;40.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;615500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer BOOC - borci;40.000,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;7.140.905,00
Centar Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;7.140.905,00
Centar Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.675.448,00
Općinsko vijeće, Služba za upravu i druge službe općine;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;1.675.448,00
Općinsko vijeće, Služba za upravu i druge službe općine;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;1.675.448,00
Centar Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;67.536,00
Općinsko vijeće, Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;67.536,00
Općinsko vijeće, Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Objekat vodosnadbjevanja lokaliteta Nahorevo;47.170,00
Općinsko vijeće, Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje provedbe akcionog plana za obnovu i izgradnju 7 stambenih jedinica za domicilne Rome sa realizatorima projekta (ASB i Hilfswerk Austrija);10.529,00
Općinsko vijeće, Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta za grijanje - objekat interno raseljenih Šip;9.838,00
Centar Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;692.052,00
Općinsko vijeće, Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;692.052,00
Općinsko vijeće, Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila i opreme za CZ;409.714,00
Općinsko vijeće, Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska i ostala elektro oprema;154.710,00
Općinsko vijeće, Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj i oprema;122.947,00
Općinsko vijeće, Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Pregledne mape ulica, objekata i granica teritorija MZ Općine Centar;4.680,00
Centar Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;46.420,00
Općinsko vijeće, Služba za upravu i druge službe općine;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;46.420,00
Općinsko vijeće, Služba za upravu i druge službe općine;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka novih softvera;46.420,00
Centar Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.659.449,00
Općinsko vijeće, Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;4.659.449,00
Općinsko vijeće, Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje zgrade Općine;2.708.265,00
Općinsko vijeće, Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i održavanje  nekategorisanih cesta;952.830,00
Općinsko vijeće, Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stepeništa i ograde;542.098,00
Općinsko vijeće, Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje poslovnih prostora;263.131,00
Općinsko vijeće, Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja saobraćajnice sa pripadajućom infrastrukturom na lokalitetu Šipa;192.136,00
Općinsko vijeće, Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija neuslovnih stanova u vlasništvu Općine - priprema za izdavanje u zakup;989,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;8.837,00
Centar Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;8.837,00
Centar Sarajevo;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;8.837,00
Općinsko vijeće, Služba za upravu i druge službe općine;822200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;8.837,00
Općinsko vijeće, Služba za upravu i druge službe općine;822200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za rušenje bespravnih objekata;8.837,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Centar Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
