Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Plakete, povelje, nagrade i priznanja opštine;5.621,55
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada klubova odbornika;2.553,96
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;255.010,51
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obeštećenja po sudskim presudama i troškovi postupka;185.157,61
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;25.404,84
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;19.000,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poklon paketi za djecu nižeg uzrasta;7.185,39
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Savezu opština i gradova;6.911,88
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija - budžetska rezerva;6.150,79
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Plakete, povelje, nagrade i priznanja Nacelnika opstine;2.700,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Evropskom pokretu BiH;2.500,00
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;100.434,44
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga kontrole i naplate komunalne takse za parkiranje vozila;87.232,68
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne signalizacije i održavanje semafora;12.663,76
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;538,00
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;68.625,03
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;55.500,00
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - budzetska rezerva;10.207,55
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.736,37
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;181,11
Gimnazija Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;42.498,95
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;19.190,70
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Komisije za pregled projektne dokumentacije, tehnički prijem objekata i druge komisije;18.865,80
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;324,90
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.390,27
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vjenčanja;11.641,76
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma u mjesnim zajednicama;2.547,37
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi Mjesnih zajednica;1.600,14
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma u mjesnim zajednicama - budžetska rezerva;490,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;111,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;15.352,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.564,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - priprema djece za polazak u skolu;4.788,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;10.342,57
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat po rješenjima kontrolnih organa;10.342,57
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.530,89
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;8.347,73
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;8.090,43
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;257,30
Srednja škola Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;7.793,79
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;6.796,73
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.796,73
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.035,60
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;780,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;207,60
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos solidarnosti na teret poslodavca;48,00
JU Narodna biblioteka Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;874,42
JU Narodna biblioteka Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;874,42
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;386,54
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;386,54
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;380,40
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;380,40
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;329,60
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;329,60
Odjeljenje za boracko-invalidsku zastitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;229,00
Odjeljenje za boracko-invalidsku zastitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;197,00
Odjeljenje za boracko-invalidsku zastitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove rada prvostepene ljekarske komisije;32,00
Prnjavor;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;407.328,00
Prnjavor;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;407.328,00
Prnjavor;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;400.400,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;400.400,16
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 2.500.000 KM;140.385,98
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 4000000 KM;134.701,08
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 3000000 KM (IRB);87.918,17
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 5000000 KM;21.187,20
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 500000 KM;16.207,73
Prnjavor;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;3.863,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.862,90
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kamate za robni kredit Kraljevine Španije;3.862,90
Prnjavor;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.065,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.064,81
Prnjavor;-;Rashodi;Grupa;Transferi i doznake;3.905.323,00
Prnjavor;414000;Rashodi;Podgrupa;Subvencije;328.723,00
Prnjavor;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;328.723,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;328.723,35
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaji poljoprivrednim proizvođačima;328.723,35
Prnjavor;415000;Rashodi;Podgrupa;Grantovi;1.166.784,00
Prnjavor;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.166.784,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;714.010,90
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Program korišćenja sredstava za podsticaj i razvoj sporta;143.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama - Zaštita kulturno istorijskog naslijeđa;139.896,30
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Prnjavor;56.250,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja- sredstva za projekat Dnevna briga za stare;45.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama - Zaštita kulturno istorijskog naslijeđa - budžetska rezerva;38.800,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Program korišćenja sredstava za podsticaj i razvoj sporta - budžetska rezerva;38.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projekat Dnevni centar za djecu i omladinu ometenu u fizičkom i psihičkom razvoju Prnjavor;33.750,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;32.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja;22.500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pokroviteljstvo opštine za realizaciju naučnih, kulturnih i sportskih manifestacija;19.600,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju i sufinansiranje projekata predvidjenih Strategijom razvoja;17.666,07
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima iz oblasti kulture i ostalim udruženjima - budžetska rezerva;15.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima nacionalnih manjina;15.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima iz oblasti kulture i ostalim udruženjima;13.500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje učenika;11.999,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije povodom obilježavanja Svetog Save;9.500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;7.500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima nacionalnih manjina - budžetska rezerva;7.300,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projekat Dnevni centar za djecu i omladinu ometenu u fizičkom i psihičkom razvoju Prnjavor - budžetska rezerva;7.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za odrzavanje Festivala nacionalnih manjina "Mala Evropa";6.873,20
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama;6.450,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Unaprjeđenje ucenja manjinskih jezika na podrucju opstine Prnjavor iz neutrošene primljene donacije od Savjeta Evrope;6.256,11
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju i sufinansiranje projekata predvidjenih Strategijom razvoja - budžetska rezerva;6.009,14
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta - budžetska rezerva;6.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Unaprjeđenje ucenja manjinskih jezika na podrucju opstine Prnjavor;4.851,08
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za prevoz đaka osnovnih škola;2.310,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoc osnovnim skolama - budzetska rezerva;1.500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Prnjavor - budžetska rezerva;500,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;233.636,30
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;100.000,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za organizovanje parastosa poginulim borcima VRS u mjesnim zajenicama;34.953,30
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija - finansiranje obaveza iz ranijeg perioda;29.000,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;15.000,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodica zarobljenih i poginulih boraca i nestalih civila Prnjavor;15.000,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obilježavanje značajnih datuma u oblasti boračko invalidske zaštite;12.326,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje Vukova sa Vucijaka;11.250,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nabavku uđbenika i za ostale aktivnosti za djecu boraca;4.596,50
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za trazenje nestalih boraca i civila zrtava rata;3.750,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR-a;2.925,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ostale troškove obilježavanjea značajnih datuma;1.800,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boracka organizacija - budzetska rezerva;1.675,50
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ostale troškove obilježavanjea značajnih datuma - budžetska rezerva;1.160,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja iz boračke populacije - budžetska rezerva;200,00
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;122.268,32
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant KP Park ad Prnjavor;100.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - kapitalni grantovi;22.268,32
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;44.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;KP Vodovod AD -rekonstrukcija postojećih i izgradnja novih objekata vodosnabdijevanja;31.500,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ergela Vučijak Prnjavor;10.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi u zemlji - budžetska rezerva;2.500,00
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;37.868,34
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje političkih partija;28.499,96
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje dijela troškova izborne kampanje političkih subjekata;9.368,38
Vatrogasno društvo Prnjavor;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;15.000,00
Vatrogasno društvo Prnjavor;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi dobrovoljnim vatrogasnim društvima;15.000,00
Prnjavor;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.409.816,00
Prnjavor;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.993.124,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.684.916,81
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu koji se finansira iz budžeta RS;592.860,15
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu;584.467,05
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći koje se finansiraju iz budžeta RS;139.622,16
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći;139.378,31
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štičenika u porodicu;102.683,53
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala socijalna zaštita;85.933,81
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prošireni vidovi socijalne zaštite;39.971,80
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;241.385,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendije učenika i studenata;175.935,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za jednokratne pomoći - budžetska rezerva;26.550,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za treće i svako sljedeće novorođeno dijete;20.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za jednokratne pomoći;16.700,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Mjere za poboljšanje demografske situacije;2.200,00
Odjeljenje za boracko-invalidsku zastitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;47.500,00
Odjeljenje za boracko-invalidsku zastitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći pojedincima iz boračke populacije;47.500,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;18.322,50
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - analitički konto;Regresiranje kamata na poljoprivredne kredite;18.322,50
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;1.000,00
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju šteta od elementarnih nepogoda;1.000,00
Prnjavor;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;138.009,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;138.008,83
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita;79.231,16
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita koja se finanfira iz budžeta RS;58.777,67
Prnjavor;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;278.683,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;278.683,11
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove socijalne zaštite;278.683,11
Prnjavor;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.400.233,00
Prnjavor;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.343.903,00
Prnjavor;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;294.867,00
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;237.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje dječijeg vrtića Naša radost Prnjavor;161.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodosistema;70.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodosistema - budžetska rezerva;6.000,00
Odjeljenje za boracko-invalidsku zastitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;49.248,32
Odjeljenje za boracko-invalidsku zastitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje spomenika poginulim borcima;49.248,32
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;8.618,82
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodoprivrednih objekata- brana , mostova iz namjenskih sredstava za vode;8.618,82
Prnjavor;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;928.133,00
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;830.843,69
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija gradskih ulica, putne i kanalizacione mreže, školskih objekata i javne rasvjete;523.195,04
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija lokalnih puteva, izgradnja objekata i javne rasvjete iz kreditnih sredstava;300.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć projektima za održiv povratak;5.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dijela ulice Vojvode Mišića;2.648,65
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;50.464,28
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija objekata vodosnabdjevanja (bazeni, cjevovodi, izvorišta) iz namjenskih sredstava za vode;50.464,28
Vatrogasno društvo Prnjavor;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;39.891,15
