Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;1.753,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije, organiziranje manifestacija;893,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;860,00
Šekovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.533,00
Šekovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.533,00
Šekovići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.533,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;1.533,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata;1.533,00
Šekovići;-;Rashodi;Grupa;Transferi i doznake;804.174,00
Šekovići;414000;Rashodi;Podgrupa;Subvencije;29.948,00
Šekovići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;29.948,00
Odjeljenje za privredu, poljoprivredu i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, poljoprivredu i inspekcijske poslove;29.948,00
Odjeljenje za privredu, poljoprivredu i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj poljoprivrede;29.948,00
Šekovići;415000;Rashodi;Podgrupa;Grantovi;318.602,00
Šekovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;318.602,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;299.606,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;84.012,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;OFK - fudbalski klub;51.500,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - komunalno preduzeće;49.818,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi pojedincima;32.321,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko-rekreativni centar;19.203,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;11.070,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;7.920,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske institucije;6.650,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Olimpik;6.000,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi doznačeni iz budžetske rezerve;5.750,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvando;5.000,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara;5.000,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Sveti Đorđe;4.000,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;STK Elan;3.000,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;3.000,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanja praznika;1.900,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna deponija;1.862,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.000,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;600,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;15.661,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;14.661,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodica zarobljenih i nestalih;1.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.335,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi nep. sub. - Parlamentarne stranke;3.335,00
Šekovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;438.234,00
Šekovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;333.082,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;325.382,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416100;Rashodi;Rashodi po korisnicima - analitički konto;tekuće doznake korištenaj socijalne zaštite - Tuđa njega i pomoć;191.537,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake - Stipendije;38.880,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korištenja socijalne zaštite - Stalna novčana pomoć;34.234,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima;22.200,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Jednokratne novčane pomoći;20.727,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju nataliteta;8.550,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Troškovi sahrana;3.310,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Ogrev za socijalce;2.550,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Liječenje socijalaca;2.090,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Stanarina;1.304,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.700,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - RVI i porodice poginulih;4.700,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - Interventne pomoći;3.000,00
Šekovići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;105.152,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;105.152,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga - Prevoz djece srednja škola;42.338,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga - Prevoz djece;30.224,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416300;Rashodi;Rashodi po korisnicima - analitički konto;Domski smještaj štićenika;20.110,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;416300;Rashodi;Rashodi po korisnicima - analitički konto;Izdai za hraniteljsku porodicu;12.480,00
Šekovići;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;17.390,00
Šekovići;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;556,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;556,00
Šekovići;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;411,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;411,00
Šekovići;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;16.421,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;16.391,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;29,00
Šekovići;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;2,00
Ostala budžetska potrošnja;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2,00
Šekovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;631.781,00
Šekovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;622.903,00
Šekovići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;590.066,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;495.027,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rješavanje imovins. odnosa regulacije korita Drinjače;292.218,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje puteva, ulica i parkova;181.517,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kanalizaciju;5.962,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za Boračku zgradu;5.902,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projektnu dokumentaciju;5.850,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za trotoare;3.578,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;95.039,00
Šekovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;32.837,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;28.039,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku auta;14.653,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za zaštitu životne sredine;9.360,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog materijala i inventara;4.026,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;4.263,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za obrazovanje, nauku, kulturu i sport;4.263,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;535,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opremene za obrazovanje;535,00
Šekovići;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;3.270,00
Šekovići;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;3.270,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;3.270,00
Šekovići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.608,00
Šekovići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.608,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;5.608,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog invertara;5.608,00
Šekovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šekovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Šekovići;-;Rashodi;Grupa;Ostali rashodi;82.927,00
Šekovići;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;7.778,00
Šekovići;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;7.778,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.778,00
Šekovići;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;1.740,00
Šekovići;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;1.740,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.740,00
Šekovići;631000;Rashodi;Podgrupa;Ostali izdaci ;73.300,00
Šekovići;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;19.270,00
Ostala budžetska potrošnja;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;19.270,00
Šekovići;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;20.387,00
Fond 5;631300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;20.387,00
Šekovići;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;33.643,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;28.771,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;4.872,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ran. god.;4.872,00
Šekovići;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;109,00
Šekovići;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;109,00
Ostala budžetska potrošnja;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;109,00
