Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gračanica;13.487,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Donja Orahovica;5.590,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lukavica;4.421,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stjepan Polje;4.286,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Džakule;3.927,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Miričina;3.911,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Malešići;3.889,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gornja Orahovica;3.761,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Babići;3.235,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Donji Doborovci;3.148,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijeko Brdo;2.980,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Soko;2.907,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pribava;2.905,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rašljeva;2.893,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trnovci;2.838,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Buk;2.809,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Vranovići;2.737,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Škahovica;2.603,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gornji Doborovci;2.473,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Donja Lohinja;2.431,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Piskavica;2.048,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gornja Lohinja;1.440,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lendići;1.440,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;68.897,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;68.897,00
Gračanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;235.077,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;180.538,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- stipendiranje učenika i studenata;96.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- Narodna kuhinja;35.604,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obrazovanje (stimulacije učenika u takmičenjima, nabavka udžbenika, mjesečne karte);11.851,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje uslova i rada Romske populacije;10.452,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski susreti prijateljskih gradova;9.692,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje stambenih pitanja boraca;9.296,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izvajanje za vojne invalide, porodice poginulih boraca i zlatne ljiljane;2.700,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- Zdravstvena zaštita socijalno ugroženih i učesnika NOR-a;1.508,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za izbjegla i prognana lica;1.436,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za troškove dženaza umrlih boraca;1.340,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za povratnike;659,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;54.538,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- pomoć najugroženijim penzionerima i drugim kategorijama stanovništva;25.420,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - jednokratne pomoći;16.204,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;10.874,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekta MDGF-a na unapređenju socijalne zaštite i inkluzije u općini;2.040,00
Gračanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.532.807,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;812.392,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar;280.250,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;228.077,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake vanjskim korisnicima-Centar za socijalni rad;223.125,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe i rad klubova i vijećnika;80.940,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;588.543,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;300.242,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze klubova prema savezima;49.739,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana-nevladin sektor;43.222,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;32.460,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije od općinskog značaja;23.554,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dječije obdanište za program predškolskog obrazovanja;20.067,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Gračaničko keranje;15.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine;14.350,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije, prvenstva turniri, sponzorstva, reprezentativni susreti, škole sporta;14.287,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi nepr. org.- Humanitarne organizacije;9.647,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetnička društva;8.800,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izdavačkim projektima od značaja za općinu i šire;8.190,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Križ;8.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski centar Gračanica- Anea;7.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant nepr. org.- Organizacija RVI;6.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant nepr. org. - Organizacija porodica šehida;6.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za članarinu za savez općina i gradova;4.800,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška (sponzorstvo) drugih manifestacija kulture i pojedincima;4.385,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje zlatnih ljiljana;1.800,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška kulturnom stvaralaštvu mladih u osnovnim i srednjim školama;1.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;131.871,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija privrednih sajmova i susreta;85.760,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi nepr. org.- Podsticaji u poljoprivredi;33.781,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi nepr. org.- Udruženje poljoprivrednika, poljoprivrednih inžinjera i tehničara;9.330,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;NERDA- regionalna razvojna agencija;3.000,00
Gračanica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;50.225,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;30.225,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zbrinjavanje napuštenih životinja-pasa i mačaka;30.225,00
Služba za poduzetništvo, lokalni razvoj i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Antrax-cijepljenje stoke;20.000,00
Gračanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.341,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;2.341,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;2.341,00
Gračanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;376.499,00
Gračanica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;45.021,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;40.021,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja u Škahovici;14.491,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i projektovanje kulturno historijskih i zaštićenih spomenika- Džamija Lipa;10.530,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja u Mirčini;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija igrališta u MZ Malešići;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodne mreže za ambulantu i OS u MZ Malešići;5.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;5.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Za vjerske objekte;5.000,00
Gračanica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija nogometnog igrališta Luke Gračanica;15.000,00
Gračanica;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;51.897,00
Služba za poduzetništvo, lokalni razvoj i finansije;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;51.897,00
Služba za poduzetništvo, lokalni razvoj i finansije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Utopljavanja zgrade Dječje obdanište Naša djeca;51.897,00
Gračanica;615500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi privatnim preduzećima;264.581,00
Služba za poduzetništvo, lokalni razvoj i finansije;615500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;264.581,00
Služba za poduzetništvo, lokalni razvoj i finansije;615500;Rashodi;Rashodi po korisnicima - analitički konto;Toplifikacija grada;264.581,00
Gračanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.945.352,00
Gračanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.945.352,00
Gračanica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;7.462,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;7.462,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zemljišta;7.462,00
Gračanica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;964.447,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;964.447,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za regulaciju rijeke Sokoluše;186.392,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje poljoprivrednog zemljišta;137.559,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i projektovanje kulturno historijskih i zaštićenih spomenika-Stara kuća Mare Popović;110.258,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Istražna bušotina Pašalići;82.691,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Donja Orahovica;80.820,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Babići;66.264,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta kod Šumarije;65.263,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Rašljeva;55.229,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod u Vranovićima;48.176,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Malešići;48.105,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u mjesnim zajednicama;17.764,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u gradu;17.004,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje radova na upajanju nove bušotine i nabavku nove pumpe za vodovod u MZ Gornja Orahovica;16.204,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod u MZ Dobrovci;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovoda u MZ Pribava;7.933,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacione mreže u MZ Miričina;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod u MZ Donja Lohinja;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Piskavica;4.785,00
Gračanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;160.514,00
Služba za poduzetništvo, lokalni razvoj i finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;123.829,00
Služba za poduzetništvo, lokalni razvoj i finansije;821300;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;123.829,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;27.545,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za sportsku salu;21.893,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema službi;4.112,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema informacionog sistema;1.540,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;9.139,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema CZ i investiciona rekonstrukcija;9.139,00
Gračanica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;71.615,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;55.486,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Karta upotrebne vrijednosti zemljišta;27.988,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Regulacioni plan-centar;19.349,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projekat digitalizacije u katastru;8.149,00
Služba za poduzetništvo, lokalni razvoj i finansije;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;16.129,00
Služba za poduzetništvo, lokalni razvoj i finansije;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka software;16.129,00
Gračanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;741.314,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;741.314,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija infrastrukture u gradu iz rente;185.340,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u Donjoj Orahovici;81.947,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva u MZ Pribava;79.391,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Društvenog doma u MZ Malešići;60.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u Lukavici;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Ljuba-Kapak u MZ Soko;39.904,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Društvenog doma u Stjepan Polju;32.993,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Društvenog doma u MZ Gornja Orahovica;27.330,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Ljuba-Fišići u MZ Soko;22.666,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Ilidza-Pjanići u MZ Soko;21.491,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija mosta u Trnovcima;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni projekti;17.595,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Društvenog doma u MZ Donja Orahovica;17.464,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Kapak-Omerica u MZ Soko;17.245,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta ratna bolnica - poligon u MZ Soko;16.180,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u Prijekom Brdu;15.309,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u Gornjim Doborovcima;15.188,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva u MZ malešići;14.111,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u Malešići-Lukavica;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u Prijekom Brdu-Serhatlije;3.698,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Gračanica-Lendići-kamenolom;3.462,00
Gračanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gračanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;699.150,00
Gračanica;823000;Rashodi;Podgrupa;Otplate dugova;699.150,00
Gračanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;699.150,00
Služba za poduzetništvo, lokalni razvoj i finansije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;699.150,00
Služba za poduzetništvo, lokalni razvoj i finansije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate kredita kod komercijalne banke;474.325,00
Služba za poduzetništvo, lokalni razvoj i finansije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate  kredita kod dobavljača za Sportsku salu;224.825,00
Gračanica;-;Rashodi;Grupa;Ostali rashodi;0,00
