Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za podršku prilikom deminiranja;13.496,51
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.015,00
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;1.097,00
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.097,00
Služba za prostorno planiranje, građenje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;889,00
Služba za prostorno planiranje, građenje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;889,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;887,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;887,00
Kalesija;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kalesija;-;Rashodi;Grupa;Transferi i doznake;2.372.572,37
Kalesija;614000;Rashodi;Podgrupa;Tekući grantovi;1.400.741,16
Kalesija;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;840.066,14
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;774.066,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;269.500,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska druženja;169.560,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska biblioteka;108.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar "Alija Izetbegović";107.089,44
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za biračke odbore;49.512,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;31.060,92
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kulturu;18.819,78
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaposljavanje doktora;10.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška ustanovama kulture u BiH;5.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina;3.024,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko društvo "Bosna" Kalesija;2.500,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;66.000,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;66.000,00
Kalesija;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;208.434,14
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;116.284,14
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca i za materijalno - socijalno zbrinjavanje;47.860,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć raseljenim licima i povratnicima;26.858,72
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za porodilje;23.115,42
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;18.450,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;92.150,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;92.150,00
Kalesija;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;118.914,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;118.914,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama;50.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije i udruženja proizašla iz rata;35.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;20.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka demokratske akcije;3.104,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Socijal demokratske partija;2.407,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka za Bosnu i Hercegovinu;1.230,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna stranka radom za boljitak;1.230,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Samostalni vijecnik - Grupa građana;986,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijećnika za bolju Kalesiju;773,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB - Savez za bolju budućnost;732,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijećnika;619,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijecnika 2016;464,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;A-SDA- Samostalni vijecnik;464,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijecnika II;464,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;SEP - Samostalni vijecnik;464,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Samostalni vijećnik -;251,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Snaga ekonomskog pokreta u BiH;208,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDU - Socijaldemokratska unija;207,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;A-SDA Stranka demokratske aktivnosti;207,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalna manjina - grupa 40 građana;78,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Samostalni vijecnik -;26,00
Kalesija;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;230.725,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;230.725,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju poljoprivrede;132.910,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Usluge participacije osnovnih Veteranskih usluga;49.815,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Vodovod i kanalizacija;48.000,00
Kalesija;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.601,88
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.601,88
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;2.601,88
Kalesija;615000;Rashodi;Podgrupa;Kapitalni grantovi;971.831,21
Kalesija;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;971.831,21
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;971.831,21
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih puteva;237.512,04
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Babjići-Kundakovići;215.475,98
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Gaj;137.983,91
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija objekata po Mjesnim zajednicama;105.663,49
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sportski tereni u mjesnim zajednicama;64.496,38
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Medžlis IZ-nabavka zemljista za mezarje u Kalesiji;60.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;učešće u finansirnjau projekata i međun. i domać. orgai.;52.110,18
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Meškovići;44.006,57
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija školskih objekata;38.082,66
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje ulicnih rasvjeta po Mjesnim zajednicama;16.500,00
Kalesija;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;428.471,39
Kalesija;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;428.471,39
Kalesija;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;19.923,00
Služba za prostorno planiranje, građenje i komunalne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;19.923,00
Služba za prostorno planiranje, građenje i komunalne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Pravna nagodba za trasu puta pored firme Pijemonte;19.293,00
Služba za prostorno planiranje, građenje i komunalne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;630,00
Kalesija;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;343.763,55
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;233.221,28
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Hidrogeološka istraživanja pitkih podzemnih voda;69.919,20
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja i izgradnja fekalne kan. Kalesija C. i okoln. na;63.110,00
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Zgrada JP "Vodovod i kanalizacija" Kalesija;43.264,45
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska sportska dvorana;37.047,13
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Prostorni plan;19.880,50
Služba za prostorno planiranje, građenje i komunalne poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;110.542,27
Služba za prostorno planiranje, građenje i komunalne poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja i izgradnja fekalne kan.Kalesija C. i okoln.na;110.542,27
Kalesija;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;64.784,84
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;64.784,84
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;64.784,84
Kalesija;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kalesija;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kalesija;-;Rashodi;Grupa;Ostali rashodi;22.867,33
Kalesija;999000;Rashodi;Podgrupa;Budžetska rezerva;22.867,33
Kalesija;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;22.867,33
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;22.867,33
