Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene studente;5.500,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za utvrđivanje smrti lica umrlih izvan zdravstvene ustanove;4.650,00
Tekuća budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća budžetska rezerva;18.222,00
Zavidovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.244.450,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;896.909,14
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za socijalni rad;199.999,64
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za fizičku kulturu i sport;163.145,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje i vaspitanje;129.833,37
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za kulturu - za redovnu djelatnost;70.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za kulturu - sanacija Doma kulture;58.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za pružanje zdravstvenih usluga penzionerima;45.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne djelatnosti i manifestacije;28.580,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dnevni centar za djecu s posebnim potrebama;22.800,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama i crkvama;21.700,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet - sufinansiranje javne kuhinje;20.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer UG penzionera za nabavku lijekova;15.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni križ;13.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;13.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku omladinskoj politici;12.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku opreme , izgradnja adaptacija i rekon. objekata za predškolsko obrazovanje;11.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku udruženjima;9.400,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;transfer za uvođenje poljoprivredne strukeu okviru tehničke škole;9.236,80
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stambeno zbrinjavanje socijalno ugroženih kategorija;7.669,04
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provizije za prodaju administrativnih taksi;7.488,22
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za rano podst. razvo. i ranu interv. za djecu sa posebnim potrebama;6.069,84
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer javnoj biblioteci - za kupovinu knjiga;6.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva Kantona - dječija nedjelja;5.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz pacijenata na hemodijalizu;4.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni arhiv Travnik;3.300,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učenike generacije osnovnih i srednjih škola;3.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za troškove investic. održavanja građevinskih objekata;3.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za štampanje administrativnih taksi;2.914,28
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsko takmičenje u znanju osnovnih i srednjih škola;2.901,75
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izradu strategije omladinske politike;2.525,29
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sahrane;1.345,91
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;553.389,46
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu - potrošnja;251.929,87
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje javnih površina;237.591,60
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj poljoprivrede;43.328,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deratizaciju;14.539,99
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zbrinjavanje pasa lutalica;6.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;340.491,91
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za boračko invalidsku zaštitu;219.600,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI Zavidovići 92;27.996,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana za finansiranje uposlenih;19.992,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;18.996,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tansfer za ortopedsku radionicu;15.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Primljeni grant Kantona- sufinansiranje izgradnje spomen obilježja - česma Vozuća;7.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Vlade ZE-DO kantona sufinansiranje mani. Ponosan sam na svoje oslobo.;5.401,91
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Primljeni grant Kantona- sufinansiranje izgradnje spomen obilježja - česma Bajvati;5.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana;4.992,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje branilaca 91-95 općine Zavidovići;4.992,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB 92-95;4.992,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Zlatni ljiljan;3.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za spomen sobu i spomen obilježje;1.200,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Kantona - knjiga Huskić Edin;1.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Kantona za nabavku agregata;800,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;530,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;324.470,78
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu i unapređenje životne okoline;80.174,62
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva iz inostranstva - regija Pijemont Italija projekat SEENET;77.361,33
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projektne pripreme i projektovanje;64.118,58
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Primljeni grant Federacije - zaštita okoliša;33.936,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer  - učešće u finansiranju Agencije za lokalni razvoj;28.000,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove stručnog nadzora;17.835,62
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Regionalne ekonomske zajednice;10.344,87
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sistem upravljanja kvaliteta EN ISO 9001:2008:14001;4.986,45
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Primljeni grant Federalnog ministarstva poljopr. vodoprivrede i šumarstva- rekonstrukcija puta Smailbašić;4.500,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Primljeni grantovi iz inostranstva - Evropska komisija;1.414,92
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izradu strategije integriranog razvoja općine;1.231,85
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva Kantona - čišćenje obala rijeke Bosne;494,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove izvršenja rješenja;72,54
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;95.368,25
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trnasfer parlamentarnim grupama;69.600,01
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tran. za obilježavanje državnih praznika i Dana općine;11.244,40
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove izbora;9.423,84
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za obilježavanje značajnih datuma;5.100,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;29.020,68
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obuku i opremanje općinskih profesionalnih vatrogasnih jedinica;24.947,03
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana Vatrogasno društvo;2.500,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za operativni centar;1.573,65
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;4.800,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Savez općina i gradova;4.800,00
Zavidovići;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;971,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;971,20
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć i podršku Veterinarskoj stanici;764,80
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izmirenje dijela obaveza za doprinose za uposlene JP Veterinarska stanica;206,40
Zavidovići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;25.513,40
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;25.513,40
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izvršenja po sudskim presudama;13.130,37
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;12.383,03
Zavidovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.528.526,24
Zavidovići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;2.528.526,24
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;2.330.586,82
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Nabava sredstava po osnovu kredita za rekonstrukciju puta Zavidovići- Pašin Konak;709.219,69
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u zajedničkoj realizaciji projekata sa EZ i EK;259.271,23
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rekonstrukciju i sanaciju mosta u MZ Brezik;209.933,14
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Primljeni grant Kantona - Ekonomija Batvice;161.634,34
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Vlade FBiH za podhodnih;150.000,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zimsko održavanje lokalnih puteva;137.598,52
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju rekonstrukciju i izgradnju ulica;119.992,18
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće i vanredno održavanje , sanaciju, rekonstr. i izgradnju nekategorisanih puteva;109.375,12
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnjun rekon. i sanaciju drugih objekata zajedničke komunalne potrošnje;100.153,66
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Primljeni grant Federacije - izgradnja vodovoda Lijevča;99.998,36
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Primljeni grant od Federacije za infrastrukturu Ekonomija Batvice;84.000,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju adaptaciju i rekonstrukciju školskih objekata;54.213,38
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće održavanje, sanaciju, rekonstrukciju i izgradnju lokalnih puteva;52.398,93
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za uređenje infrastrukture industrijske zone Ekonomija Batvice;17.908,22
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju javne rasvjete;14.994,90
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Kantona za rekonstrukciju ulice Matije Gupca;14.904,85
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje javne rasvjete;9.991,50
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju klizišta;5.944,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za uređenje i izgradnju zabavno-sportskih objekata i parkova;5.600,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Primljeni grant Federacije - Ridžali šetnica i ividikovac;4.999,40
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za signalizaciju i izgradnju grbina;3.475,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje i rekonstrukciju puteva prema spomen obi.;2.500,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju rekon. i izgradnju platoa i pratećih sadržaja;2.480,40
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;183.300,71
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva iz inostranstva - švedska organizacija SIDA za nabavku kontejnera;123.588,34
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naba. i sufinansiranje nabavke opreme za komu. higi. uređenje;30.000,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje izgradnje rekonstrukcije i sanacije opreme i mreže gradskog grijanja;29.712,37
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;11.195,46
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju zgrade boračkih udruženja;7.595,46
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju lokalnih spomen obilježja;3.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade;100,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;3.000,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615200;Rashodi;Rashodi po korisnicima - analitički konto;Trnasfer za regulacioni i prostorni plan;3.000,00
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;443,25
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;443,25
Zavidovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;61.892,00
Zavidovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;61.892,00
Zavidovići;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;23.000,00
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;23.000,00
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zgrade MZ Gostović i matični ured Gostović;23.000,00
Zavidovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;38.892,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;20.100,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;821300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku GPS (geodetske opreme);20.100,00
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;17.317,94
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;1.475,00
Zavidovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavidovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavidovići;-;Rashodi;Grupa;Ostali rashodi;0,00
