Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo finansija USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;4.301,20
Strucna služba Skupštine Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;4.278,37
JU Zavod za zaštitu kulturnog nasljeda Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;3.349,10
Skupština Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;3.210,15
Ministarstvo zdravstva i socijalne politike USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;3.090,00
Ministarstvo obrazovanja nauke i kulture USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;2.932,72
Kantonalna uprava za inspekcijske poslove Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;2.465,91
JU Muzej Unsko - sanskog kantona Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;2.351,30
JU Pedagoški zavod Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;2.311,85
JU Arhiv Unsko - sanskog kantona, Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;2.250,78
Kantonalna uprava za geodetsko i imovinsko pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;2.219,90
Islamski pedagoški fakultet Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;2.194,00
Vlada Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;1.444,70
Ministarstvo privrede USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;1.379,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.219,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.190,40
JU Socijalno pedagoška životna zajednica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;1.104,20
JU Univerzitetska biblioteka Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;883,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;687,50
Ured vlade USK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured vlade USK;506,50
Kantonalno pravobranilaštvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;485,00
Kantonalna uprava za šumarstvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;343,20
Komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;290,00
Unsko-sanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.846.600,47
Osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.253.980,82
Srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;522.562,92
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;348.932,32
JU Univerzitet u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;222.176,90
Služba za strucne i zajednicke poslove Vlade;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;74.571,49
Opcinski sud Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;72.984,97
Islamski pedagoški fakultet Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;63.500,75
Ured za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;47.328,03
Kantonalno Tužilaštvo USK;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;35.499,46
Opcinski sud Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;34.656,39
Kantonalni sud Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;26.070,30
JU Socijalno pedagoška životna zajednica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;25.999,59
Opcinski sud Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;24.888,07
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;24.785,47
Opcinski sud Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;23.349,35
Opcinski sud Sanski Most;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;18.534,77
JU Univerzitetska biblioteka Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;18.338,19
JU Muzej Unsko - sanskog kantona Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;3.338,04
JU Arhiv Unsko - sanskog kantona, Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;2.097,95
JU Zavod za zaštitu kulturnog nasljeda Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.964,68
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;781,74
Kantonalna uprava za šumarstvo USK-a;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;258,27
Unsko-sanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.577.888,65
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;469.998,86
Osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;399.542,13
Opcinski sud Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;379.937,92
Ured za zajednicke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;216.973,75
Služba za strucne i zajednicke poslove Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;215.659,60
Srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;196.558,16
Opcinski sud Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;131.999,17
Opcinski sud Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;119.999,85
Opcinski sud Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;90.000,00
JU Univerzitet u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;83.109,75
Opcinski sud Sanski Most;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;73.303,24
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;49.995,27
Kantonalno Tužilaštvo USK;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;47.220,00
Kantonalni sud Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;46.926,58
Islamski pedagoški fakultet Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;20.827,17
JU Socijalno pedagoška životna zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;14.996,02
JU Univerzitetska biblioteka Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;6.181,05
JU Muzej Unsko - sanskog kantona Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;4.579,52
JU Arhiv Unsko - sanskog kantona, Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;2.871,15
Kantonalna uprava za šumarstvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;2.419,80
JU Zavod za zaštitu kulturnog nasljeda Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;2.410,41
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.689,04
Kantonalno pravobranilaštvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;672,88
JU Pedagoški zavod Unsko - sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;623,38
Unsko-sanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.010.291,04
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;541.328,47
Srednje obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;276.683,51
Osnovno obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;213.721,34
Ministarstvo obrazovanja nauke i kulture USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;150.439,82
Ured za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;142.100,28
Služba za strucne i zajednicke poslove Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;128.360,05
JU Univerzitet u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;81.493,67
Opcinski sud Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;77.822,71
JU Socijalno pedagoška životna zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;66.124,03
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;63.535,13
Kantonalno Tužilaštvo USK;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;40.000,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;39.844,98
Islamski pedagoški fakultet Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;35.487,92
Opcinski sud Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;34.893,63
Opcinski sud Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;25.000,00
Opcinski sud Sanski Most;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;25.000,00
Opcinski sud Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;21.983,41
Kantonalni sud Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;12.994,77
JU Poljoprivredni zavod USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;9.580,57
JU Arhiv Unsko - sanskog kantona, Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;7.000,00
JU Pedagoški zavod Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;4.286,75
Ministarstvo privrede USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;3.924,40
JU Muzej Unsko - sanskog kantona Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;2.986,77
JU Univerzitetska biblioteka Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;2.757,98
Kantonalna uprava za inspekcijske poslove Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;1.149,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.042,15
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;392,80
Kantonalna uprava za šumarstvo USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;356,90
Unsko-sanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.510.180,26
Osnovno obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.225.642,67
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;550.000,00
Ured za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;260.853,28
Služba za strucne i zajednicke poslove Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;181.057,10
Ministarstvo obrazovanja nauke i kulture USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;114.342,25
Srednje obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;62.087,52
JU Univerzitet u Bihacu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;40.575,47
Kantonalno Tužilaštvo USK;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;16.596,94
Opcinski sud Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;12.888,10
Opcinski sud Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;9.781,01
Opcinski sud Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;9.503,00
JU Socijalno pedagoška životna zajednica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;5.747,78
Opcinski sud Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;4.499,32
Kantonalni sud Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;3.622,63
Islamski pedagoški fakultet Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;3.317,66
Opcinski sud Sanski Most;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;2.992,86
JU Pedagoški zavod Unsko - sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;1.928,65
Kabinet Premijera;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;1.735,20
JU Arhiv Unsko - sanskog kantona, Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.608,00
JU Univerzitetska biblioteka Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;630,80
JU Poljoprivredni zavod USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;450,00
Kantonalna uprava za inspekcijske poslove Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;320,00
Unsko-sanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;344.033,20
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;175.406,37
JU Univerzitet u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;48.652,25
Srednje obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;36.033,13
Opcinski sud Velika Kladuša;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;30.299,80
Opcinski sud Cazin;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;24.481,40
Služba za strucne i zajednicke poslove Vlade;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;10.687,50
Ured za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;8.985,00
Kantonalno Tužilaštvo USK;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;2.415,36
JU Univerzitetska biblioteka Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;2.112,32
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;1.634,28
Kantonalni sud Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;1.443,00
Opcinski sud Bosanska Krupa;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;1.320,00
JU Socijalno pedagoška životna zajednica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;328,80
JU Pedagoški zavod Unsko - sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;234,00
Unsko-sanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;742.825,00
Osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;205.563,46
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;149.548,77
Ured za zajednicke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;106.745,38
Srednje obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;88.507,12
JU Univerzitet u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;57.317,68
Služba za strucne i zajednicke poslove Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;27.980,53
Opcinski sud Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;21.950,91
Opcinski sud Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;15.500,00
JU Arhiv Unsko - sanskog kantona, Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;13.507,47
Kantonalni sud Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;9.995,15
Kantonalno Tužilaštvo USK;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;8.130,00
Opcinski sud Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;7.995,85
JU Socijalno pedagoška životna zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;7.386,72
Opcinski sud Sanski Most;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;6.976,96
Kantonalna uprava za inspekcijske poslove Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;5.000,07
Opcinski sud Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;2.285,13
JU Univerzitetska biblioteka Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;2.132,98
Islamski pedagoški fakultet Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;2.100,73
JU Muzej Unsko - sanskog kantona Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;2.004,75
JU Zavod za zaštitu kulturnog nasljeda Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.595,40
JU Poljoprivredni zavod USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;500,14
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;99,80
Unsko-sanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;140.235,16
Ministarstvo finansija USK-a;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;36.130,00
Služba za strucne i zajednicke poslove Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;22.087,32
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;21.569,07
Ured za zajednicke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;15.424,45
JU Univerzitet u Bihacu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;9.123,40
Srednje obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;7.740,85
Osnovno obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;5.868,31
Kantonalni sud Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;5.364,00
Opcinski sud Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;4.999,52
Opcinski sud Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;3.575,58
JU Socijalno pedagoška životna zajednica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;3.546,80
Kantonalno Tužilaštvo USK;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;3.181,00
Opcinski sud Velika Kladuša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;838,00
JU Arhiv Unsko - sanskog kantona, Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;454,00
Islamski pedagoški fakultet Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;274,53
Vlada Unsko - sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;58,33
Unsko-sanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;6.128.461,19
JU Univerzitet u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;1.678.410,24
JU Univerzitet u Bihacu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;1.660.969,56
JU Univerzitet u Bihacu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;17.440,68
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;903.342,12
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;871.439,73
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge - ostalo;29.860,45
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;2.041,94
Ured za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;628.610,32
Ured za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;539.286,05
Ured za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Digitalizacija pisarnice;87.427,08
Ured za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;1.897,19
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;325.433,13
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;320.443,10
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - savjet za kulturu;2.956,46
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;2.033,57
Srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;273.196,56
Osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;267.332,44
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;263.193,97
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;257.436,22
