Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;2.016,00
Srbac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srbac;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.075.424,00
Srbac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;3.075.424,00
Srbac;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);2.131.167,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.131.167,00
Srbac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;944.257,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;944.257,00
Srbac;-;Rashodi;Grupa;Ostali rashodi;1.544.226,00
Srbac;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;196.915,00
Srbac;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;196.915,00
Načelnik opštine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;196.915,00
Srbac;631000;Rashodi;Podgrupa;Ostali izdaci ;1.347.311,00
Srbac;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;1.347.311,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.347.311,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;1.347.311,00
