Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko izborno povjerenstvo;8.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje invalida ZHŽ podr. Posušje;8.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija župnih crkvi;8.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sred. za financiranje sport. klubova;7.294,40
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;6.200,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;6.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom "Marija naša nada" Š. Brijeg;5.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD fra Petar Bakula;4.300,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;4.200,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Teakwondo klub;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kick boxing klub;3.600,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zajedničke institucije;3.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Franj. muzej "U kući oca mojega";3.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub nezavisnih vijećnika;3.213,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ 1990 - klub  zastupnika;3.213,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grom - Klub borilačkih sportova;2.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova;2.250,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP Đapić Jurišić-klub zastupnika;2.145,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj mladima;2.100,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udr. maloljet. gragov. dom. rata;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarski zavod Mostar;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Boćarski klub Bura;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;KŠD Ilijino brdo 95;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD RAKITNO;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD Zvizdan;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dan domovinske zahvalnosti;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Boćarski klub;1.400,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDU-kluba zastupnika;1.071,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSS-klub zastupnika;1.071,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radom za boljitak;1.071,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP Herceg Bosne;1.071,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDPZ Posušje;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Matica  Hrvatska  ogranak Posušje;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja planinarskog doma;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Crkve u Sutini i mrtvačnice;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga gluhih i nagluhih;500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga umirovljenika;500,00
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;273.075,72
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;109.885,24
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama;43.388,22
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Brune Bušića Rakitno;41.901,11
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ FRANICE DALLERA VIR;35.489,45
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vranić;35.438,78
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola Posušje;3.951,86
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar;3.000,00
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove OŠ;21,06
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;26.081,50
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - troškovi obilježavanja Posuškog;23.081,50
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - sredstva za finansiranje zaštite i spašavanja;3.000,00
Radio Posušje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Radio Posušje;25.700,00
Sredstva za zaštitu inv. i obitelji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;1.259,73
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;975,00
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-strategija razvoja 2014-2018;975,00
Posušje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;792.995,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;792.995,38
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje;215.000,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade-Urbicom;146.517,10
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Nogostup Tomislavova i Fra grgina;100.000,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i uređ.drugih kom.sadržaja;95.487,27
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje cesta;71.476,99
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje nerazvrstanih cesta-Urbicom;45.150,62
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Čistoća gradskih ulica-Urbicom;29.000,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održ.odvodnje atmosf.voda-Urbicom;21.038,29
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok-Urbicom;17.627,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca-Urbicom;15.371,10
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada upravnog vijeća-Urbicom;7.364,23
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova prijevoza-Urbicom;6.884,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje deponije otpada-Urbicom;6.000,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi suda-Urbicom;5.525,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala-Urbicom;4.882,74
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju-Urbicom;3.518,52
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Regres-Urbicom;3.480,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge-Urbicom;1.789,69
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prijevoza i goriva-Urbicom;1.533,04
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osiguranje i bankarske usluge-Urbicom;1.037,86
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja čistoće-Urbicom;600,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje-Urbicom;383,52
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje-Urbicom;240,00
Posušje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.800,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;3.000,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Mama;2.000,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Bambi;1.000,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;1.800,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima-kreativni mediji-radio plus;1.800,00
Posušje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;47.738,00
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;33.823,93
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati pret. god i rashodi pret.;33.823,93
Općinsko vijeće;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;13.913,73
Posušje;615000;Rashodi;Podgrupa;Kapitalni grantovi;784.877,00
Posušje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;138.136,00
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;79.481,28
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer općinama - vodovod Grude;69.481,28
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer gradovima - održavanje stadiona Mokri Dolac;10.000,00
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;58.654,50
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima - izuzimanje zemljišta;52.760,00
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ - Putovi MZ Vir;5.894,50
Posušje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;246.741,00
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;219.741,39
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;118.339,60
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Brune Bušića Rakitno;48.464,52
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove OŠ;21.060,00
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Franice dallera VIR;15.128,72
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vranić;9.703,51
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova školskih objekata;6.200,00
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola Posušje;845,04
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;20.000,00
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Skundarna vodovodna mreža MZ Vinjani;20.000,00
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;7.000,00
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja planinarskog doma;4.000,00
Neprofitne organizacije i udruženja građana;615300;Rashodi;Rashodi po korisnicima - analitički konto;HDP Pločno - planinarsko društvo;3.000,00
Posušje;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;400.000,00
Organiracijski neklasificirano;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Organiracijski neklasificirano;400.000,00
Posušje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;591.072,00
Posušje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;591.072,00
Posušje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;535.673,00
Sredstva za obnovu i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;449.548,98
Sredstva za obnovu i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Putevi i mostovi - rekon. puta Mukinje - Zbornjača;449.548,98
Sredstva za školstvo;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;47.337,70
Sredstva za školstvo;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove OŠ;47.337,70
Plaćanje troškova direktno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;38.786,06
Plaćanje troškova direktno;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Gradac - Nabavka građevina;38.786,06
Posušje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;11.787,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;11.787,04
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;6.489,67
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ugrađena oprema;3.340,35
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Elektronska i fotografska oprema;1.507,01
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za CZ;450,01
Posušje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;43.612,00
Sredstva za obnovu i razvoj;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;43.611,75
Sredstva za obnovu i razvoj;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti projek.prip. - izdaci za tekuće održavanje oko deponija;43.611,75
Posušje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Posušje;-;Rashodi;Grupa;Rashodi za otplatu dugova;169.668,00
Posušje;823000;Rashodi;Podgrupa;Otplate dugova;169.668,00
Posušje;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;169.668,00
Plaćanje troškova direktno;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;169.667,70
Posušje;-;Rashodi;Grupa;Ostali rashodi;21.928,00
Posušje;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;21.928,00
Posušje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;21.928,00
Plaćanje troškova direktno;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;21.927,49
