Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bratunac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.463,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;1.463,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i mod. lokalnih i nekateg. puteva (sufinan. projekata sa međ. org. i resornim Min.);1.463,00
Bratunac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;22.446,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.480,00
Dječije obdanište Radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;2.104,00
JU Narodna biblioteka i centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;1.564,00
Srednjoškolski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;299,00
Bratunac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.732,00
Bratunac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.732,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;10.732,00
Bratunac;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;46.842,00
Bratunac;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;46.842,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;46.842,00
Bratunac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;10.470,00
Bratunac;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;10.470,00
Bratunac;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;10.470,00
Odjeljenje za privredu i društvene djelatnosti;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;6.000,00
Odjeljenje za privredu i društvene djelatnosti;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za date zajmove sportskim organizacijama;6.000,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.470,00
Bratunac;-;Rashodi;Grupa;Rashodi za otplatu dugova;264.070,00
Bratunac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;264.070,00
Bratunac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;246.000,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;246.000,00
Bratunac;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;18.070,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;18.070,00
Bratunac;-;Rashodi;Grupa;Ostali rashodi;0,00
