Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima iz oblasti poljoprivrede - nabavka plastenika;19.600,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima - Dom zdravlja;12.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privrednicima;11.323,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima -  Martić bus - održavanje lokalne autobuske linije;10.500,00
Fond 3;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;9.800,00
Fond 3;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - za nabavku plastenika;9.800,00
Petrovo;415000;Rashodi;Podgrupa;Grantovi;183.442,00
Petrovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;183.442,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;121.163,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant vjerskim zajednicama;24.027,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK Petrovo;18.200,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;14.300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Ozren Petrovo;12.700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute organizacije;10.947,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima;7.200,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dotacija političkim partijama;5.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;4.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;3.600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje veterana otadžbinskog rata;3.600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi javnim nefinansijskim subjektima;3.297,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala;2.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi organizacijama i udruženjima iz oblasti obr. nauke i kulture;1.650,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć djeci sa posebnim potrebama;1.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača Sv.Nikola;1.350,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Zvijezda Kakmuž;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Sveti Sava Kakmuž;900,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vuk Karađič;899,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindik.organizacija Administrativ.službe;810,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Sv.Irina Kakmuž;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Milosrđe Sočkovac;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Marija Magdalena Petrovo;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Ozren;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate sekcija;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OZ Petrovo;400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Policijska stanica Petrovo;383,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;300,00
JU Kulturno turistički sportski centar;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;62.279,00
JU Kulturno turistički sportski centar;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama;56.579,00
JU Kulturno turistički sportski centar;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi KUD-a;5.700,00
Petrovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;376.586,00
Petrovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;307.526,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;183.991,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za pomoć i njegu drugog lica koji se isplaćuje štićenicima  ustanova socijalne zaštite;151.591,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite;30.690,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć koja se isplaćuje štićenicima ustanove socijalne zaštite;1.530,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova socijalne zaštite;180,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;123.536,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima za zdravstvenu zaštitu;36.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za kupovinu mjesečnih karata za prevoz učenika;23.632,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;14.700,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć građanima u naturi;14.333,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake;14.202,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz Sižje;7.385,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć višečlanim porodicama;4.500,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za vodu određenim kategorijama stanovništva;2.837,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za odvoz smeća određenim kategorijama stanovništva;2.652,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći izbjeglim i raseljenim licima;1.991,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama poginulih boraca;1.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć prvačićima;304,00
Petrovo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;14.610,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.610,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika;14.610,00
Petrovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;54.450,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;54.450,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj;41.879,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;7.155,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite;5.416,00
Petrovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;178.122,00
Petrovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;168.131,00
Petrovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;134.201,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;99.265,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje suhog most u Karanovcu;55.668,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju ulične rasvjete;8.441,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju puteva i autoputeva u MZ Sočkovac;6.798,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju parking prostora kod OŠ u Kakmužu - prva faza;5.980,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje spomenika - MZ Krtova;4.863,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje drvenog mosta na rijeci Jadrini;4.514,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Objekat na groblju Lužani;4.494,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata obrazovanja i naučnih institucija;3.555,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje ograde - voćnjak na Lužanjku i kapija na Lužanskom groblju;2.109,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata zdravstvenih institucija;1.916,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - TRG;819,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju garaže za vatrogasna vozila;108,00
Fond 4;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;34.935,00
Petrovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;24.518,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;24.519,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje puteva i autoputeva;7.874,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje OŠ u Proječini;6.000,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sanaciju i adaptaciju mokrog čvora u prostorijama MZ Porječina;4.989,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prepokrivanje OŠ "Sveti Sava" Kakmuž;3.400,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju vanjskog osvjetljenja, trotoara i ograda;2.256,00
Petrovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;8.989,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;7.932,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarisjkog namještaja;5.858,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kamere;850,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskih mašina;679,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale opreme;319,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za protupožarnu zaštitu;139,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za grijanje, ventilaciju i hlađenje;87,00
Srednjoškolski centar Petrovo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;559,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;499,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku školskih i bibliotečkih knjiga;499,00
Petrovo;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;423,00
Administrativna služba;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;423,00
Administrativna služba;511500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za voćnjake;423,00
Petrovo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;5.265,00
Petrovo;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;5.265,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.265,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada plana zaštite od požara na području opštine Petrovo;5.265,00
Petrovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.726,00
Petrovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.726,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.661,00
JU Kulturno turistički sportski centar;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;65,00
Petrovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;130.812,00
Petrovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;130.812,00
Petrovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;130.812,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;130.811,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova u zemlji od domaćih fin. subjekata;107.401,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od banaka;23.410,00
Petrovo;-;Rashodi;Grupa;Ostali rashodi;0,00
