Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za ZO od druge samostalne djelatnosti;497,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja (seminari);100,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;57,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;56.211,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;40.151,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;4.795,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;3.598,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO za druge samostalne djelatnosti;2.997,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za ZO od druge samostalne djelatnosti;1.998,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;1.179,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;583,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;490,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;220,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja- seminari;200,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;12.899,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada i ažurir. općinskog plana zaštite od požara;4.972,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deminiranja terena;4.789,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po ugovoru o djelu;2.150,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;559,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;186,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od druge samostalne djelatnosti;116,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za ZO od druge samostalne djelatnosti;77,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;39,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od nesreća;11,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;6.344,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.293,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;3.051,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.206,00
Gradačac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Gradačac;-;Rashodi;Grupa;Transferi i doznake;1.833.264,00
Gradačac;614000;Rashodi;Podgrupa;Tekući grantovi;1.788.351,00
Gradačac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;249.078,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;208.909,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za sport;165.889,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za kulturu;39.065,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;3.955,00
Općinsko viječe;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;40.169,00
Općinsko viječe;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za izbore;40.169,00
Gradačac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;219.535,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;195.155,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;77.840,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalnu zaštitu - jednokratne pomoći;26.590,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pomoć u sanaciji kuća socijalnih kategorija;25.876,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;21.989,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalnu zaštitu - Duga;17.710,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izmirenje duga za vodu i električnu energiju u naselju Diren;7.638,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za RVI, ranjene borce (lijekovi);6.693,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i održavanje objekata u naselju Diren;4.891,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za RVI, ranjene borce (građevinske dozvole);4.061,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Školski obrok za socijalno ugrožene učenike;1.867,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;14.600,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći za otklanjanje posljedica prirodnih i drugih nesreća;14.600,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;9.780,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - načelnik;9.780,00
Gradačac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.319.738,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;1.119.883,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;336.500,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;219.450,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;139.700,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javna biblioteka;131.900,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez boračkih organizacija;106.605,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata izgradnje društvenih domova u MZ;23.850,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za ostale korisnike (škole);19.576,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije;18.247,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za obilježavanje značajnih datuma;16.266,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;16.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za ostala udruženja;15.600,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez boračkih organizacija - projekti;12.583,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;12.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;8.640,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za UG Kutak radosti;8.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOAR-a;6.480,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruge HVO;6.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za obilježavanje ostalih praznika;5.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - monograf;5.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Koordinacioni odbor za podizanje nišana;4.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata udruženja građana kod međunarodnih organizacija;3.386,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje Sportskih ribolovaca;3.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Turniri značajni datumi i ostali događaji;2.100,00
Civilna zaštita;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;159.200,00
Civilna zaštita;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;159.200,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;40.655,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi političkim partijama;40.655,00
Gradačac;615000;Rashodi;Podgrupa;Kapitalni grantovi;44.913,00
Gradačac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;44.913,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;39.913,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za sufinansiranje projekta obaveznog predškolskog obrazovanja;21.753,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mionica 1 - sanacija klizišta na igralištu;7.020,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Biberovo Polje- Nabavka i ugradnja stolarije;4.640,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Rajska - svlačionice za FK 12. decembar;4.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zelinja Srednja - sanacija doma;2.500,00
Općinska služba za privredu, budžet i finansije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;5.000,00
Općinska služba za privredu, budžet i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za sufinansiranje projekata;5.000,00
Gradačac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.509.805,00
Gradačac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.509.805,00
Gradačac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;39.554,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;39.554,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, trotoari i ograde;33.236,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kulturnog centra - I faza;6.318,00
Gradačac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;48.773,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;48.773,00
Gradačac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;86.108,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;86.108,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada karte upotrebne vrijednosti zemljišta;40.833,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada  projekta Kulturnog centra;23.400,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka softvera;10.969,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Turistička signalizacija;8.642,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Licenca za korištenje antivirusnog alata NOD 32;1.264,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Revizija projektne dokumentacije;1.000,00
Gradačac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.335.370,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;1.335.370,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje cesta i mostova;654.848,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodoprivrednih objekata;453.326,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Oživljavanje parka;129.305,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Aleja kestenova;81.424,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;15.435,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja na koti 440 - Ploča;1.032,00
Gradačac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gradačac;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.606.252,00
Gradačac;823000;Rashodi;Podgrupa;Otplate dugova;1.606.252,00
Gradačac;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;454.545,00
Finansiranje;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje;454.545,00
Finansiranje;823300;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze po izdatim mjenicama;454.545,00
Gradačac;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;1.151.707,00
Finansiranje;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje;1.151.707,00
Finansiranje;823400;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze prema dobavljačima;1.151.707,00
Gradačac;-;Rashodi;Grupa;Ostali rashodi;0,00
