Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;333.375,00
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;21.816,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;19.994,00
Rogatica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;179.266,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;145.990,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;24.944,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.031,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.276,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.079,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;693,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;169,00
Turistička organizacija "Rogatica";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";84,00
Rogatica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;35.890,00
Rogatica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;35.890,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;35.890,00
Rogatica;514000;Rashodi;Podgrupa;Izdaci za stalnu imovinu namjenjenu prodaji;12.301,00
Rogatica;514100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za stalnu imovinu nemjenjenu prodaji;12.301,00
Administrativna služba;514100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;12.301,00
Rogatica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;35.046,00
Rogatica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;35.046,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;19.421,00
Turistička organizacija "Rogatica";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";7.096,00
Teritorijalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.759,00
Dječije obdanište;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;782,00
Srednja škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;703,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;240,00
Fond 3;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;45,00
Rogatica;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;55.897,00
Rogatica;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;55.897,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;55.897,00
Rogatica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;80.000,00
Rogatica;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;80.000,00
Rogatica;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;80.000,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;80.000,00
Rogatica;-;Rashodi;Grupa;Rashodi za otplatu dugova;31.447,00
Rogatica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;31.447,00
Rogatica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;5.500,00
Dječije obdanište;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.500,00
Rogatica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;25.947,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;25.947,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;25.947,00
Rogatica;-;Rashodi;Grupa;Ostali rashodi;0,00
