Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti polj. vod. i šumarstva (podsticaji u zemlj. zadrugu);177.032,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti saobraćaja i veza;52.126,00
Gacko;415000;Rashodi;Podgrupa;Grantovi;1.135.460,00
Gacko;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.135.460,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.135.460,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;442.130,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Vodovod Gacko;96.369,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija i SUBNOR;95.574,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi;85.652,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Gacko;80.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;68.100,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Etničke i vjerske organizacije;55.952,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje stambene izgradnje u seoskim područjima;39.150,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna podružnica administrativnih radnika;36.680,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno komunalna zajednica Gacko;36.347,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prosvjeta Gacko;35.350,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Sveti Sava";17.440,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;10.300,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece sa posebnim potrebama;9.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednica opština Istočne Hercegovine;9.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;5.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednice etažnih vlasnika;5.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;DOB Gacko (Društvo za očuvanje baštine);3.250,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrovoljnih davalaca krvi;2.166,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata i slabovidna lica;2.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje majki sa 4 ili više djece;1.000,00
Gacko;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.072.887,00
Gacko;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;950.055,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;515.397,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture;240.646,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;172.691,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sklopljeni brakovi i povećanje nataliteta;42.500,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i CŽR;42.200,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći za izbjegla i raseljena lica;15.500,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za raseljena lica-kirije;1.860,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;434.658,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne tekuće doznake korisnicima socijalne zaštite;434.658,00
Gacko;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;31.028,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.028,00
Gacko;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;91.804,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;91.804,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Centar djece sa posebnim potrebama;91.104,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za troškove sahrane i ostale doznake;700,00
Gacko;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.087.160,00
Gacko;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.028.096,00
Gacko;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;893.351,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;892.909,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ulica Vuka Karadžića;565.615,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Put Šljivovica;93.164,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Zgrada stare opštine;86.836,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Put Brajićevići;81.413,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ulica Alekse Šantića;47.568,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Put Bodežišta;11.902,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izvorište Vodice;6.411,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;442,00
Gacko;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;42.238,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;42.238,00
Gacko;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;16.930,00
JU Srednjoškolski centar "Pero Slijepčević";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";5.451,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;4.775,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.664,00
Kulturno sportski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;2.365,00
JU Informativno kulturni centar Gacko;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;475,00
JU Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;200,00
Gacko;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;75.577,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;75.577,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostornog plana opštine Gacko;29.507,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog proj. vodos. MZ Brljevo;24.570,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog proj.dograd. vodov.sist. Gacko;21.500,00
Gacko;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;59.064,00
Gacko;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;59.064,00
Dječji vrtić Gacko;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;48.403,00
Opštinska uprava;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;10.661,00
Gacko;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gacko;-;Rashodi;Grupa;Rashodi za otplatu dugova;479.238,00
Gacko;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;479.238,00
Gacko;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;396.885,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;396.885,00
Gacko;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;82.353,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;77.215,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;77.215,00
Skupština opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;5.138,00
Skupština opštine;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;5.138,00
Gacko;-;Rashodi;Grupa;Ostali rashodi;0,00
