Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za prostorno uređenje, građenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;541,00
Služba za razvoj, poduzetništvo i obrt;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;1.657,00
Služba za razvoj, poduzetništvo i obrt;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-Minimalno sanitarni uslovi;1.299,00
Služba za razvoj, poduzetništvo i obrt;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;358,00
Služba za komunalno-stambene poslove i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;1.010,00
Služba za komunalno-stambene poslove i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;629,00
Služba za komunalno-stambene poslove i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Rušenje bespravno izgrađenih objekata;381,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;996,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;996,00
Služba za civilnu i protupožarnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;870,00
Služba za civilnu i protupožarnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;870,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;808,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Službena glasila i članarine;460,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;248,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;100,00
Služba za podršku i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku i razvoj;577,00
Služba za podršku i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;577,00
Služba za geodetske, katastarske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, katastarske i imovinsko pravne poslove;464,00
Služba za geodetske, katastarske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;464,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;85.876,00
Bosanska Krupa;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;85.876,00
Bosanska Krupa;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;85.876,00
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;85.876,00
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajnice od ostalih domaćih pozajmljivača;85.876,00
Bosanska Krupa;-;Rashodi;Grupa;Transferi i doznake;1.662.471,00
Bosanska Krupa;614000;Rashodi;Podgrupa;Tekući grantovi;1.388.712,00
Bosanska Krupa;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;22.762,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;19.188,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;11.850,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu-književni susreti "Stazama djetinjstva";1.500,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smotra folklora Bosanska Krupa;1.500,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smotra folklora Bosanska Otoka;1.500,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Likovna kolonija "Krušnica";1.000,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smotra horova;1.000,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje manifestacija OŠ;838,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;3.574,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;3.574,00
Bosanska Krupa;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;590.632,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;241.901,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;146.750,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za prevoz učenika srednjih škola;78.856,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izbornu komisiju;16.295,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;146.566,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća rezerva;33.114,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za volontere;31.104,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;LAG Una-Sana;15.602,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP i JU za prijem volontera;13.166,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-finansiranje tradicionalnih manifestacija;12.934,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica Šehida i poginulih boraca Bosanska Krupa;8.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Organizaciej proistekle iz Odbrambeno oslobodilačkog rata- OO RVI Bosanska Krupa;6.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za socijalno ugrožene penzionere;5.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca 92-95 Bosanska krupa;3.750,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za tekuće izdatke UG ADA djeca sa posebnim potrebama;3.100,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga Bosanska Krupa;2.980,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje Centralnog spomen obilježja i Spomen sobe;2.732,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.500,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje Dana općine;2.194,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zlatni ljiljani Bosanska Krupa;1.600,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije proistekle iz Odbrambeno oslobodilačkog rata--JOB Veterana 91-96 Bosanska Krupa;1.300,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;600,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR Bosanska Krupa;500,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat: Bosanska Krupa-grad malih sajmova;390,00
Služba za razvoj, poduzetništvo i obrt;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;83.317,00
Služba za razvoj, poduzetništvo i obrt;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivredu;83.317,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;75.298,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-izdaci po Zakonu o dopunskim pravima boraca;75.298,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;17.787,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;15.000,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika za socijalno ugrožene učenike;2.787,00
Služba za civilnu i protupožarnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;13.763,00
Služba za civilnu i protupožarnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-preventivne mjere;13.763,00
Služba za komunalno-stambene poslove i infrastrukturu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;12.000,00
Služba za komunalno-stambene poslove i infrastrukturu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;12.000,00
Bosanska Krupa;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;199.052,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;108.966,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj sporta;103.434,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjeru;5.032,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant humanitarna udruženja;500,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;46.367,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke partije;46.367,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;35.148,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade;9.300,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;ZU Dom zdravlja Bosanska Krupa;7.000,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;6.562,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za NVO;4.650,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Septembarski dani slobode;2.895,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje školskih objekata;1.999,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-Reis Džemaludin Čaušević;1.742,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata ATRIJUM;1.000,00
JU Centar za kulturu, obrazovanje i informisanje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;8.571,00
Bosanska Krupa;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;576.266,00
Kabinet načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;197.998,00
Kabinet načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Bosanska Krupa;197.998,00
JU Centar za socijalni rad;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;166.756,00
JU Centar za socijalni rad;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - JU Centar za socijalni rad;166.756,00
JU Centar za kulturu, obrazovanje i informisanje;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;97.002,00
JU Centar za kulturu, obrazovanje i informisanje;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima-JU Centar za kulturu, obrazovanje i informisanje;97.002,00
JU Gradska biblioteka;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Gradska biblioteka;87.510,00
JU Gradska biblioteka;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima-Javna ustanova Gradska biblioteka;87.510,00
JU Gradska galerija;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Gradska galerija;27.000,00
JU Gradska galerija;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima-JU Gradska galerija;27.000,00
Bosanska Krupa;615000;Rashodi;Podgrupa;Kapitalni grantovi;273.759,00
Bosanska Krupa;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;9.868,00
Služba za komunalno-stambene poslove i infrastrukturu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;9.868,00
Služba za komunalno-stambene poslove i infrastrukturu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ-nadzor za izvođenje radova;9.868,00
Bosanska Krupa;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;117.006,00
Služba za komunalno-stambene poslove i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;70.121,00
Služba za komunalno-stambene poslove i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima -  potok Kalender;45.041,00
Služba za komunalno-stambene poslove i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Održivi povratak;25.080,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;46.885,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto; Vodovod Vrletnica;46.885,00
Bosanska Krupa;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;146.885,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;146.885,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto; JKP 10.Juli-sufinansiranje izgradnje i projektovanja vodovoda Pištaline-Jezerski Mahmić Selo;57.900,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje Starog mosta;40.081,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto; Projekti prekogranične saradnje i Međunarodnih organizacija;17.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima prekogranične saradnje- Zeleni otoci;16.904,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto; ILDP II - podrška projektima;10.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Tehnička podrška ILDP II;5.000,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;487.825,00
Bosanska Krupa;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;487.825,00
Bosanska Krupa;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;249.674,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;249.674,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta-izgradnja kanalizacionog sistema u Poslovnoj zoni pilana;231.224,00
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - uređenje zemljišta "Pilana";18.450,00
Bosanska Krupa;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;6.791,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;6.791,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, trotoari i ograde - Ulična rasvjeta;6.791,00
Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;125.066,00
Služba za civilnu i protupožarnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;124.066,00
Služba za civilnu i protupožarnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Strojevi, uređaji, alati i instalacije- neutrošena sredstva iz ranijeg perioda-nabavka protupožarne opreme;124.066,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;1.000,00
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.000,00
Bosanska Krupa;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;106.294,00
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;106.294,00
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja-izrada projektne dokumentacije za izgradnju sistema odvodnje i prečišćavanja otpadnih voda;79.672,00
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja-izrada projektne dokumentacije;21.622,00
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti - Nadzor na zgradi Gimnazije;5.000,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za otplatu dugova;333.336,00
Bosanska Krupa;823000;Rashodi;Podgrupa;Otplate dugova;333.336,00
Bosanska Krupa;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;333.336,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;333.336,00
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja-otplata anuiteta po kreditu za kupovinu zemljišta ŠIP "Una" Bosanska Krupa;333.336,00
Bosanska Krupa;-;Rashodi;Grupa;Ostali rashodi;0,00
