Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;OJDP Rudar;5.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Đudo klub Rudar;4.600,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tek van do klub Wolf Ugljevik;4.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;4.100,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalistička partija Ugljevik;4.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dan MZ Donje Zabrđe;4.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR Ugljevik;3.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna stranka RS;2.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;2.300,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska napredna stranka;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;SDA;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Filip Višnjić;2.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vuk Karađić Zabrđe;1.700,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Rudar Ugljevik;1.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Streljački klub Rudar;1.400,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ekološko planinarsko društvo Majevica;1.200,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje izbjeglih i raseljenih lica Ugljevik;1.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Srijelac Tutnjevac;1.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Rudar;700,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Borac Ugljevička Obrijež;700,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Čelzi Donja Trnova;600,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Partizan Donja Trnova;500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca za njegovanje tradicije 2. svjetskog rata;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;378.596,00
Ugljevik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;676.577,00
Ugljevik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;307.465,00
Skupština i načelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština i načelnik;184.465,00
Skupština i načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne vanredne pomoći socijalno ugroženim na prije. komisija;128.215,00
Skupština i načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima;56.250,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;122.800,00
SŠ "Mihajlo Petrović Alas" Ugljevik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;200,00
Ugljevik;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;34.733,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;34.733,00
Ugljevik;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;334.379,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;334.379,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;259.076,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć ustanovama za smještaj štićenika;75.303,00
Ugljevik;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.164,00
Ugljevik;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.164,00
Administrativna služba;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.164,00
Ugljevik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.484.929,00
Ugljevik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.476.237,00
Ugljevik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.581.043,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.581.043,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni troškovi po programima;2.272.047,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada fiskulturne sale Ugljevik;1.308.996,00
Ugljevik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;607.884,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;607.884,00
Ugljevik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;287.310,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;266.974,00
SŠ "Mihajlo Petrović Alas" Ugljevik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;9.682,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.055,00
Centar za kulturu "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";2.904,00
Narodna biblioteka Ugljevik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;1.970,00
Vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;725,00
Ugljevik;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;1.931,00
Ugljevik;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;1.931,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.931,00
Ugljevik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.761,00
Ugljevik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.761,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.340,00
SŠ "Mihajlo Petrović Alas" Ugljevik;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;1.978,00
Dječije obdanište;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;443,00
Ugljevik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ugljevik;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.175.733,00
Ugljevik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.175.733,00
Ugljevik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;113.895,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;113.895,00
Ugljevik;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;2.061.838,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.600.434,00
Vatrogasna jedinica;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;224.954,00
SŠ "Mihajlo Petrović Alas" Ugljevik;621900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;96.904,00
Centar za kulturu "Filip Višnjić";621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";68.260,00
Dječije obdanište;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;23.686,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.756,00
Troškovi socijalne zaštite;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;11.225,00
Agencija za razvoj MSP;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;9.757,00
Mjesne zajednice;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.037,00
Narodna biblioteka Ugljevik;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;2.825,00
Ugljevik;-;Rashodi;Grupa;Ostali rashodi;0,00
