Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;1.623,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.531,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;932,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;686,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;175,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;65.688,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;51.447,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;9.347,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;2.935,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;1.585,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera i oglasa;374,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;22.384,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;13.185,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;6.575,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;850,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;731,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;457,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;304,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;150,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;99,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;33,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;9.539,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;4.870,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade po ugovorima;3.566,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;427,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;323,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za penzijsko osiguranje;202,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;134,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;17,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;7.044,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovorima;3.800,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;1.453,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;763,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;487,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;305,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;205,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;26,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;5,00
Služba za internu reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;443,00
Služba za internu reviziju;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;443,00
Gradačac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;10.475,00
Gradačac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;10.475,00
Gradačac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;10.475,00
Općinska služba za privredu, budžet i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;10.475,00
Gradačac;-;Rashodi;Grupa;Transferi i doznake;2.786.827,34
Gradačac;614000;Rashodi;Podgrupa;Tekući grantovi;2.381.568,34
Gradačac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;504.800,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;504.800,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;450.900,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;53.900,00
Gradačac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;265.316,98
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;227.882,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;98.800,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;86.872,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima;26.510,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljene osobe;15.700,00
Stručna služba Općinskog vijeća i Općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;35.380,00
Stručna služba Općinskog vijeća i Općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima;35.380,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;2.055,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći za otklanjanje posljedica prirodne nesreće;2.055,00
Gradačac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.568.287,72
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;1.504.307,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi neprofitnim organizacijama;1.261.640,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi udrugama građana;179.123,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;60.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi neprofitnim organizacijama;3.544,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;63.981,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi parlamentarnim političkim partijama;63.981,00
Gradačac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;15.000,00
Općinska služba za privredu, budžet i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;15.000,00
Općinska služba za privredu, budžet i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo;15.000,00
Gradačac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;28.163,64
Općinska služba za privredu, budžet i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;28.164,00
Općinska služba za privredu, budžet i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;28.164,00
Gradačac;615000;Rashodi;Podgrupa;Kapitalni grantovi;405.259,00
Gradačac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;405.259,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;405.259,00
Gradačac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.145.684,42
Gradačac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.145.684,42
Gradačac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;112.338,43
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;112.338,43
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Eksproprijacija zemljišta;77.178,43
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;35.160,00
Gradačac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;499.066,23
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;499.066,23
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;završetak zgrade u Potok mahali;464.427,41
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, pločnici o ograde;34.638,82
Gradačac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;131.227,23
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;131.227,23
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;56.782,19
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Strojevi, uređaji, alati i instalacija;37.787,81
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;28.730,59
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;7.438,70
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Inventar;487,94
Gradačac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;87.412,63
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;87.412,63
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja;83.134,19
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Licenca za korištenje zemljišta, patenata i sl.;4.278,44
Gradačac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.315.639,90
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;2.315.639,90
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnih puteva;745.674,80
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodoprivrednih objekata;679.179,55
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poligona Luke;204.418,36
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja saobraćajne infrastrukture u industrijskoj zoni;175.265,99
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija rijeke Gradašnice;153.345,04
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta i otklanjanje posljedica prirodne nepogode;121.174,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Prečistač otpadnih voda;92.963,57
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja deponije;72.996,25
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mostova;63.628,66
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje uređenih riječnih tokova;6.993,68
Gradačac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;123.434,54
Gradačac;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;123.434,54
Gradačac;822400;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama javnih preduzeća;123.434,54
Nabavka stalnih sredstava;822400;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;123.434,54
Nabavka stalnih sredstava;822400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kupovinu dionica javnih preduzeća;123.434,54
Gradačac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Gradačac;-;Rashodi;Grupa;Ostali rashodi;0,00
