Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;36.294,41
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;35.112,57
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje opreme;16.120,56
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;10.088,35
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje zgrada;4.496,31
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;4.407,35
Služba za finansije, trezor i privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;25.000,00
Služba za finansije, trezor i privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje zgrada;25.000,00
JU Centar za kulturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;6.466,53
JU Centar za kulturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;3.381,09
JU Centar za kulturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja opreme;3.051,24
JU Centar za kulturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;34,20
JU Sportski centar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;3.853,79
Služba za civilnu zaštitu i mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;3.707,53
Služba za civilnu zaštitu i mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;2.321,85
Služba za civilnu zaštitu i mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i odrzavanja zgrada;1.385,68
JU za predškolski odgoj i obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;2.862,41
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;600,00
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;600,00
Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.320,59
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;8.274,80
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;4.472,30
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno osiguranje;2.936,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;866,50
Služba za civilnu zaštitu i mjesne zajednice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;3.149,15
Služba za civilnu zaštitu i mjesne zajednice;613810;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.477,15
Služba za civilnu zaštitu i mjesne zajednice;613810;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno osiguranje;672,00
Služba za finansije, trezor i privredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;2.223,34
Služba za finansije, trezor i privredu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci bankarskih usluga;2.223,34
JU za predškolski odgoj i obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;992,60
JU Centar za kulturu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;680,70
JU Centar za kulturu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;354,70
JU Centar za kulturu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno osiguranje;320,00
JU Centar za kulturu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci bankarskih usluga;6,00
Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;921.798,44
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;253.943,69
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskih zastupnika (paušali);175.791,36
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog rada;21.849,56
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti;13.655,89
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije općinskog vijeća;13.430,19
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje od primitakaod drugih samostalnih djelatnosti;9.104,21
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za općinsku izbornu komisiju;7.617,39
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;5.157,91
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;4.843,80
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.401,50
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.091,88
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;245.967,07
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za azil za pse;132.549,30
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;69.376,95
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne komisije;21.771,14
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti  i povremenog rada;10.138,20
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti;6.426,97
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitka od drugih samostalnih djelatnosti;4.123,11
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.085,39
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;496,01
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;143.042,61
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge i dadžbine;53.206,61
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje državnih praznika;27.164,51
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za podsjetu delegacija bratskih opština;25.662,28
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;11.773,70
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;9.741,03
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanje i odnosa sa javnošću;7.231,96
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članstvo u savezu općina i gradova;4.925,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.010,52
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;717,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;610,00
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;141.757,81
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Festival prijateljstva;89.159,18
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge i dadžbine;11.337,07
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;9.450,00
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji festival "Šta se pjesmom sanja";8.313,64
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;5.532,00
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija Aprilski dani kulture;5.520,86
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ansambl narodnih igara i pjesama;4.844,06
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dani Isaka Samokovlije;2.645,59
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;2.160,00
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Drinske večeri poezije;843,72
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;602,26
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak;490,23
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;324,09
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za pio;306,27
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;204,36
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;24,48
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;69.732,75
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremeni rad;39.420,60
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za provođenje preventivnih mjera zaštita;10.000,00
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge i dadžbine;5.476,12
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za općinski štab CZ (obuka i vježbe);5.063,90
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;4.324,80
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti;2.704,80
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitka od druge samostalne djelatnosti;1.802,40
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;574,13
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;216,00
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;150,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;27.560,12
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;27.560,12
JU za predškolski odgoj i obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;23.490,55
JU Sportski centar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;8.675,45
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;5.045,09
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;3.680,96
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne komisije;876,06
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;284,40
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;97,38
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne;60,84
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje iz primitka;40,59
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zastitu od prir.;4,86
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;1.702,20
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovodstvenih i revizorskih usluga;864,90
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge strucnog obrazovanja;700,00
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;137,30
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;576,80
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;496,80
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;80,00
Služba za boračko-invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;304,30
Služba za boračko-invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;304,30
Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.140,91
Goražde;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.140,91
Goražde;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.140,91
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;1.140,91
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmice od domacih finansijskih institucija;1.140,91
Goražde;-;Rashodi;Grupa;Transferi i doznake;1.675.370,52
Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;655.852,87
Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;103.477,48
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;102.397,48
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projekte iz sporta;50.275,78
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Dom zdravlja Goražde;29.341,57
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer dječijem vrtiću SOS Kinderdorf Goražde;10.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projekte iz kulture;5.530,55
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Apoteka 9. Maj;3.333,36
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Zemaljskom muzeju Sarajevo;2.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Gradsku likovnu galeriju;1.916,22
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;580,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore (općinska izborna komisija);580,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;500,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj turizma;500,00
Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;188.926,87
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;120.227,19
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;67.082,51
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;53.144,68
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;41.550,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;39.950,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje projekta pojedinaca;1.600,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;21.804,06
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;21.804,06
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;5.345,62
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene (iz doznačenih sredstava CZ);5.345,62
Goražde;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;139.811,82
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;104.814,52
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje mladih;20.711,06
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;19.558,48
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja koja okupljaju građane sa posebnim potrebama;18.906,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Goražde;16.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Crveni križ Goražde;10.999,98
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Merhamet;10.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi (Obrtnička komora);6.639,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje projekata udruženja;2.000,00
Služba za civilnu zaštitu i mjesne zajednice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;19.997,42
Služba za civilnu zaštitu i mjesne zajednice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deminiranje;19.997,42
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.999,88
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za parlamentarne političke partije;14.999,88
Goražde;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;29.098,09
Služba za finansije, trezor i privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;29.098,09
Služba za finansije, trezor i privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;29.098,09
Goražde;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;194.538,61
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;135.000,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JKP 6. Mart Goražde;135.000,00
Služba za finansije, trezor i privredu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;26.198,65
Služba za finansije, trezor i privredu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;17.198,65
Služba za finansije, trezor i privredu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP Veterinarska stanica Goražde;9.000,00
Služba za civilnu zaštitu i mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;18.236,04
Služba za civilnu zaštitu i mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi MZ;18.236,04
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;15.103,92
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;15.103,92
Goražde;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.019.517,65
Goražde;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;386.024,24
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;348.733,38
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradanja općinske deponije;333.656,65
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju izgradnje vodovoda Starac;15.076,73
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;37.290,86
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta infrastrukture u MZ;37.290,86
Goražde;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;633.493,41
Općinski načelnik;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;633.493,41
Općinski načelnik;615300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju projekata sa domaćim i međunarodnim...;633.493,41
Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;280.226,76
Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;280.226,76
Goražde;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;48.555,19
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;48.555,19
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;48.555,19
Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;105.108,31
Služba za civilnu zaštitu i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;73.903,27
Služba za civilnu zaštitu i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za CZ;73.503,27
Služba za civilnu zaštitu i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;400,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;8.713,43
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;5.778,59
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.994,84
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Inventar;940,00
JU za predškolski odgoj i obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;8.072,04
