Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sokolac;415000;Rashodi;Podgrupa;Grantovi;577.777,00
Sokolac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;577.777,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;577.777,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;246.017,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - JP Info centar Sokolac;124.006,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Boračka organizacija - redovan rad;58.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje majka i dijete Sokolac;45.260,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - JKP Sokolac;38.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim organizacijama u zemlji;28.391,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima-Političke partije;12.271,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ultrazvučnog aparata za potrebe Doma zdravlja;11.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje za pomoć licima sa posebnim potrebama;9.632,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD LUČA;4.200,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;1.000,00
Sokolac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;610.848,00
Sokolac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;610.848,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;438.768,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi pomoći  i njege drugog lica;305.555,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja štićenika u ustanove socijalne zaštite;70.906,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stalnih novčanih pomoći;46.147,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zdravstvenog osiguranja;8.955,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći u kući za lica u Kampu Podromanija;3.810,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz štićenika smještenih u domove;1.776,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi jednokratne novčane pomoći;1.483,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rad prvostepenih stručnih komisija;136,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;172.080,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake borcima, porodicama palih boraca , RVI i CŽR - isplate za dopunsku prava boraca;79.904,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Studentske stipendije;52.321,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima koje se isplaćuju iz budžeta Republike, opština i gradova (osim ustanova socijalne zaštite);39.555,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za povratnike;300,00
Sokolac;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;5.082,00
Sokolac;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;2.715,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.715,00
Sokolac;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;2.265,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.265,00
Sokolac;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;102,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;102,00
Sokolac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;666.967,00
Sokolac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;649.128,00
Sokolac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;603.448,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;603.448,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Sokolac;516.265,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ulica, puteva, trotoara i javne rasvjete;35.568,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Portirnica sa sanitarnim čvorom na Vojničkom groblju Sokolac I faza;13.339,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvačnica na Vojničkom groblju Sokolac;11.334,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Drvene kućice;9.945,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Dvije stambene zgrade na tranzitu BARA AB;9.792,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Regionalni kongresni centar na Majdanima;6.000,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Stambena zgrada/Alternativni smještaj;1.205,00
Sokolac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;45.680,00
Ustanova za predškolsko vaspitanje i obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;19.750,00
Ustanova za predškolsko vaspitanje i obrazovanje;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za obrazovanje;19.750,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;17.967,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za video nadzor - Ustanova za predškolsko vaspitanje i obrazovanje;5.836,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog namještaja;5.268,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske mrežne opreme;4.154,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;2.066,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostalih postrojenja i opreme - Cavarinsko raskršće;643,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.308,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga;4.638,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme-kompjutera;510,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za protivpožarnu zaštitu;160,00
Javna ustanova turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;1.600,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;565,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;438,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog namještaja;127,00
Ustanova za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;490,00
Ustanova za kulturu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;490,00
Sokolac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;6.695,00
Sokolac;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;6.695,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.695,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Ostala nematerijalna ulaganja (regulacioni planovi);6.695,00
Sokolac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.144,00
Sokolac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.144,00
Ustanova za predškolsko vaspitanje i obrazovanje;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;6.766,00
Ustanova za predškolsko vaspitanje i obrazovanje;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe odjeće, obuće;3.626,00
Ustanova za predškolsko vaspitanje i obrazovanje;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala za obrazovanje, nauku kulturu i sport;3.140,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.935,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku sitnog inventara;3.935,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;442,00
Sokolac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sokolac;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.498.574,00
Sokolac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.498.574,00
Sokolac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;2.498.574,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.498.574,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih zajmova od banaka;2.498.574,00
Sokolac;-;Rashodi;Grupa;Ostali rashodi;2.786.458,00
Sokolac;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;18.648,00
Sokolac;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;18.648,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;18.648,00
Sokolac;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;410.689,00
Sokolac;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;410.689,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;306.319,00
Centar za socijalni rad;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;81.450,00
Centar za socijalni rad;419100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu isplate duga po sudskim rješenjima;80.924,00
Centar za socijalni rad;419100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu advokatskih i pravnih usluga po sudskim rješenjima;526,00
Ustanova za predškolsko vaspitanje i obrazovanje;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;7.895,00
Javna ustanova turistička organizacija;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;6.958,00
Opštinski štab civilne zaštite;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;6.432,00
Ustanova za kulturu;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;1.634,00
Sokolac;631000;Rashodi;Podgrupa;Ostali izdaci ;2.315.429,00
Sokolac;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;47.351,00
Administrativna služba;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;47.351,00
Sokolac;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;2.268.078,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.658.169,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;1.658.169,00
Centar za socijalni rad;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;403.877,00
Centar za socijalni rad;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijeg perioda;403.877,00
Ustanova za predškolsko vaspitanje i obrazovanje;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;109.956,00
Ustanova za predškolsko vaspitanje i obrazovanje;631900;Rashodi;Rashodi po korisnicima - analitički konto;izdaci za otplatu neizmirenih obaveza iz ranijeg perioda;109.956,00
Ustanova za kulturu;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;54.925,00
Ustanova za kulturu;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijeg perioda;54.925,00
Opštinski štab civilne zaštite;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;27.020,00
Opštinski štab civilne zaštite;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijeg perioda;27.020,00
Javna ustanova turistička organizacija;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;14.132,00
Javna ustanova turistička organizacija;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih dugova iz ranijeg perioda;14.132,00
Sokolac;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;41.692,00
Sokolac;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;41.692,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;34.641,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.533,00
Javna ustanova turistička organizacija;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;2.518,00
