Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;614300;Rashodi;Analitički konto;Transfer Zavodu za planiranje i izgradnju po osnovu koncesija;433.004,29
Kakanj;614300;Rashodi;Analitički konto;JU Centar za socijalni rad;348.734,87
Kakanj;614300;Rashodi;Analitički konto;JU za predškolski odgoj i obrazovanje Mladost;336.032,94
Kakanj;614300;Rashodi;Analitički konto;Transfer stradstava naknada za građevinsko zemljište;260.335,34
Kakanj;614300;Rashodi;Analitički konto;Transfer udruženjima boračkih populacija;151.341,00
Kakanj;614300;Rashodi;Analitički konto;Transfer zavodu za planiranje i izgradnju po osnovu utroška naknade od dijela prihoda TE;142.349,35
Kakanj;614300;Rashodi;Analitički konto;Sufinansiranje službe hitne medicinske pomoći i hemodijaliznog centra;50.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer političkim partijama;49.914,08
Kakanj;614300;Rashodi;Analitički konto;Finansiranje narodne kuhinje Merhameta;45.000,00
Kakanj;614300;Rashodi;Analitički konto;Dnevni centar za djecu i odrasle osobe sa posebnim potrebama u Visokom - obaveza po ugovoru;40.000,00
Kakanj;614300;Rashodi;Analitički konto;JU za predškolski odgoj i obrazovanje Mladost - projekat UNICEF;37.424,21
Kakanj;614300;Rashodi;Analitički konto;Program ostalih udruženja;29.729,50
Kakanj;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;26.104,00
Kakanj;614300;Rashodi;Analitički konto;Finansiranje odgojno-obrazovnog rada predškolskih ustanova čiji osnivač nije Općina;20.000,00
Kakanj;614300;Rashodi;Analitički konto;JU Biblioteka;20.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za vjerske zajednice;14.786,00
Kakanj;614300;Rashodi;Analitički konto;Transfer Centru za djecu sa posebnim potrebama Zenica - obaveza po ugovoru;14.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za Crveni krst;10.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer na ime subvencija za grijanje javnim ustanovama i preduzećima;10.000,00
Kakanj;614300;Rashodi;Analitički konto;Podrška radu udruženjima nacionalnih manjina sa područja općine Kakanj;10.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za omladinske projekte;9.351,00
Kakanj;614300;Rashodi;Analitički konto;JU Biblioteka - realizacija Strategije kulturne politike ZDK-a;6.000,00
Kakanj;614300;Rashodi;Analitički konto;Finansiranje REZ agencije;6.000,00
Kakanj;614300;Rashodi;Analitički konto;UG Medica Zenica - sufinansiranje sigurne kuće;5.911,59
Kakanj;614300;Rashodi;Analitički konto;Članski doprinos Savezu općina i gradova FBiH;4.800,00
Kakanj;614300;Rashodi;Analitički konto;Transferi neprofitnim organizacijama predsjedavajućeg OV-a;3.500,00
Kakanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;33.393,00
Kakanj;614400;Rashodi;Analitički konto;Subvencija JP Kakanj- sport  za izmirenje obaveza i dugovanja;33.392,61
Kakanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.000.508,00
Kakanj;614500;Rashodi;Analitički konto;Poticajna sredstva za proširenje poljoprivredne djelatnosti- sredstva naknade od dijela prihoda TE;294.312,96
Kakanj;614500;Rashodi;Analitički konto;Subvencije za poticaj razvoja, poduzetništva i obrta  sredstva naknade od dijela prihoda TE;277.401,62
Kakanj;614500;Rashodi;Analitički konto;Poticajna sredstva - povrat naknade za zemljište, povrat rente i UGZa za sagrađene objekte;157.818,46
Kakanj;614500;Rashodi;Analitički konto;Poticaj poljoprivrednoj proizvodnji;136.012,54
Kakanj;614500;Rashodi;Analitički konto;Subvencija za zapošljavanje volontera;134.962,43
Kakanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;345.617,00
Kakanj;614800;Rashodi;Analitički konto;Izvršenja sudskih presuda i rješenja o izvršenju;323.152,29
Kakanj;614800;Rashodi;Analitički konto;Povrat poreza i drugih prihoda po rješenjima nadležnih organa;22.465,17
Kakanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.792.864,00
Kakanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;195.000,00
Kakanj;615300;Rashodi;Analitički konto;Program utroška sredstva Fonda za zaštitu okoline ZDK - tr. neprofitnim organizacijama;145.000,00
Kakanj;615300;Rashodi;Analitički konto;Kapitalni grantovi Hilswerk- učešće općine u izgradnji romskih kuća;50.000,00
Kakanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;3.597.864,00
Kakanj;615400;Rashodi;Analitički konto;Program utroška sredstava Fonda za zaštitu okoline ZDK (dio II);1.224.985,60
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje-(projekti iz sredstava od naknade po osnovu dijela prihoda od TE);1.013.227,27
Kakanj;615400;Rashodi;Analitički konto;Kapitalni transfer Zavodu za pl. - Nabavka stalnih sredstava i opreme (utrošak sredstava od naknade po osnovu dijela prihoda od TE);377.909,94
Kakanj;615400;Rashodi;Analitički konto;Za izgradnju zgrade općinske uprave - Kapitalni transfer Zavodu za pl.;325.975,23
Kakanj;615400;Rashodi;Analitički konto;Kapitalni transfer - Nabavka stalnih sredstava  (Zavod za pl.);250.000,00
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje-  sredstva FBiH za industrijsku zonu;135.000,00
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje-  dječije igralište i sanacija OŠ;115.553,60
Kakanj;615400;Rashodi;Analitički konto;Transfer stredstava za realizaciju projekata vodnih naknada;66.843,08
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje-  Mjesni dom Haljinići;50.000,00
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje-  Ambulanta Zgošća;29.111,95
Kakanj;615400;Rashodi;Analitički konto;Transfer JP Vodokom iz Federalnog fonda za zaštitu okoliša;9.257,79
Kakanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;305.552,00
Kakanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;305.552,00
Kakanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;109.298,00
Kakanj;821200;Rashodi;Analitički konto;Program utroška sredstava Fonda za zaštitu okoliša ZDK;87.571,85
Kakanj;821200;Rashodi;Analitički konto;Nabavka građevina;21.726,00
Kakanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;191.848,00
Kakanj;821300;Rashodi;Analitički konto;Nabavka opreme;119.666,00
Kakanj;821300;Rashodi;Analitički konto;Nabavka opreme - JU Kulturno sportski centar;72.181,29
Kakanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.406,00
Kakanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kakanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kakanj;-;Rashodi;Grupa;Ostali rashodi;0,00
