Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Kolektivno osiguranje uposlenika;6.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;4.513,00
Služba za poduzetništvo, lokalni razvoj i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;3.415,00
Služba za poduzetništvo, lokalni razvoj i finansije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;3.415,00
Gračanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;748.632,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;260.548,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV - za projekte finansirane iz EIB-a;108.349,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;REMIDA - projekat (izrada seapa, pilot projekt i dr.)-zaštita okoliša, obnovljivi izvori energije,...;69.447,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otklanjanje posljedica elementarnih nepogoda;26.928,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge nadzora;22.735,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Antrax -cijepljenje stoke;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članstvo u akcionoj grupi Doboj;9.600,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge revizije projekta iz EIB-a;3.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;489,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;178.589,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;135.537,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na vijećničke naknade;27.776,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;8.500,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za vijećničke komisije;5.670,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.106,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;134.225,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad stručnih komisija;25.716,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje općinskih i drugih praznika;16.788,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade po ugovorima;15.553,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reklame i medija;13.511,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dan općine i susret prijateljskih gradova;9.853,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;9.590,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;8.960,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vjerski praznici;7.990,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija u vidu poklona;7.542,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za rad komisija;6.755,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i školovanje;5.818,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za naknade po ugovorima;2.769,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada promotivnog materijala općine;2.716,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mrtvozornike;550,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na naknade za mrtvozornike;114,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;126.484,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;76.324,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zaštitari za obezbjeđenje na javnim skupovima;27.999,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zaštitari za obezbjeđenje na javnim skupovima;7.915,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje softwera;5.170,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Oglašavanje tendera, oglasa i drugo;4.558,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge održavanja informacionog sistema;4.238,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;280,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;37.358,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zbrinjavanje napuštenih životinja - pasa i mačaka;30.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada i doček Nove godine na otvorenom;6.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Godišnja naknada za korištenje usluga FBiH POS za katastar;1.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;358,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;11.059,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima štaba CZ;9.000,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za naknade članovima štaba cz;1.883,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;176,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;367,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;367,00
Gračanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;62.462,00
Gračanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;62.462,00
Gračanica;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.643,00
Služba za poduzetništvo, lokalni razvoj i finansije;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;1.643,00
Gračanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;60.819,00
Služba za poduzetništvo, lokalni razvoj i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;60.819,00
Služba za poduzetništvo, lokalni razvoj i finansije;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite odobrene od strane finansijskih institucija;60.819,00
Gračanica;-;Rashodi;Grupa;Transferi i doznake;2.371.461,00
Gračanica;614000;Rashodi;Podgrupa;Tekući grantovi;1.243.016,00
Gračanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;89.155,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;89.155,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;89.155,00
Gračanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;254.617,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;202.067,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- stipendiranje učenika i studenata;97.800,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- Narodna kuhinja;36.247,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obrazovanje (stimulacije učenika u takmičenjima, nabavka udžbenika, mjesečne karte);18.555,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje uslova i rada Romske populacije;12.710,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Plaćanje zakupa prostora za smještaj porodica nastradalih usljed prirodnih nepogoda;11.280,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje stambenih pitanja boraca;7.405,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski susreti prijateljskih gradova;5.990,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za troškove dženaza umrlih boraca;2.950,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za povratnike;2.600,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za izbjegla i prognana lica;2.544,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- Zdravstvena zaštita socijalno ugroženih i učesnika NOR-a;2.086,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izvajanje za vojne invalide, porodice poginulih boraca i zlatne ljiljane;1.900,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;52.550,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć najugroženijim penzionerima;25.000,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - jednokratne pomoći;18.550,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;9.000,00
Gračanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;890.347,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;632.875,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;354.280,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze klubova prema savezima;58.605,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer NVO;34.993,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;30.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dječije obdanište za program predškolskog obrazovanja;24.983,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije od općinskog značaja;24.025,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za plaćanje zakupa, grijanja, i struje NVO;14.816,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine;12.723,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije, prvenstva turniri, sponzorstva, reprezentativni susreti, škole sporta;12.120,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizaciju demobilisanih boraca ODB;10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Križ;8.330,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izdavačkim projektima od značaja za općinu i šire;8.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetnička društva;7.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi nepr. org.- Humanitarne organizacije;7.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant nepr. org.- Organizacija RVI;6.820,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant nepr. org. - Organizacija porodica šehida;6.580,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za članarinu za savez općina i gradova;4.800,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za učesnike NOR-a;2.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje zlatnih ljiljana;1.800,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski centar Gračanica- Anea;1.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška (sponzorstvo) drugih manifestacija kulture i pojedincima;1.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;200.640,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi nepr. org.- Podsticaji u poljoprivredi;47.655,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija privrednih sajmova i susreta;39.985,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Gračanica;15.153,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi nepr. org.- Udruženje poljoprivrednika, poljoprivrednih inžinjera i tehničara;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Donja Orahovica;6.376,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lukavica;5.156,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stjepan Polje;5.026,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Džakule;4.561,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Malešići;4.553,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Miričina;4.551,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gornja Orahovica;4.320,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Babići;3.768,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Donji Doborovci;3.635,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijeko Brdo;3.402,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pribava;3.374,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Soko;3.371,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rašljeva;3.315,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trnovci;3.240,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Buk;3.195,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vranovići;3.135,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;NERDA- regionalna razvojna agencija;3.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škahovica;2.995,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gornji Doborovci;2.821,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Donja Lohinja;2.793,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Piskavica;2.336,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gornja Lohinja;2.071,00
Služba za poduzetništvo, lokalni razvoj i finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lendići;1.853,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;56.832,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe i rad klubova i vijećnika;56.832,00
Gračanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8.897,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;8.897,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vansudska poravnanja;6.195,00
Služba za poduzetništvo, lokalni razvoj i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;2.702,00
Gračanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;452.195,00
Gračanica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;80.100,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;74.500,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja društvenog doma - mjesnog ureda u MZ Trnovci - prenos sa ekonomskog koda 821211-2;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Piskavica (Plane);19.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježje u MZ Donja Orahovica;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Poligon Lukavica;9.900,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Piskavica;9.600,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zemljišta za bazen u MZ Škahovica;4.500,00
Služba za poduzetništvo, lokalni razvoj i finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Dječije igralište u MZ Škahovica;1.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;5.600,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Za vjerske objekte;5.600,00
Gračanica;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;349.295,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;349.295,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za izgradnju 7 objekata;217.971,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za izgradnju i sanaciju oštećenih i porušenih kuća usljed prirodnih nepogoda;115.055,00
Služba za poduzetništvo, lokalni razvoj i finansije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant na ime pomoći fizičkim licima za otklanjanje posljedica prirodnih nepogoda;16.269,00
Gračanica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;22.800,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;22.800,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija nogometnog igrališta Luke Gračanica;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za OŠ u MU Soko za zamjenu stolarije;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za OŠ u MZ Stjepan Polje - izgradnja mokrih čvorova;2.800,00
Gračanica;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;676.250,00
Gračanica;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;676.250,00
Kabinet općinskog načelnika;681100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;676.250,00
Kabinet općinskog načelnika;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar;275.000,00
Kabinet općinskog načelnika;681100;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;240.000,00
Kabinet općinskog načelnika;681100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake vanjskim korisnicima-Centar za socijalni rad;161.250,00
Gračanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.413.677,00
Gračanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.413.677,00
Gračanica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;3.300,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;3.300,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zemljišta;3.300,00
Gračanica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;317.581,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;317.579,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Babići i Malešići;226.990,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta geoloških i hidrogeoloških radova - komponenta II - EIB;47.619,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u mjesnim zajednicama;18.604,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske sale;18.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u gradu;6.366,00
Gračanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;10.353,00
