Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šamac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;875.346,00
Šamac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;569.980,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;378.077,00
Služba za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;92.200,00
Služba za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - stipendije;68.300,00
Služba za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima (podsticaj natalitetu);23.900,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;47.974,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;47.974,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;30.900,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci u cilju realizacije projekata povratka;30.900,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;20.830,00
Šamac;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;6.625,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;6.625,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja - zdravstveno osiguranje štićenika;6.625,00
Šamac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;201.489,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;121.494,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite;121.494,00
Odjeljenje za privredu;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;79.995,00
Odjeljenje za privredu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - prevoz učenika;79.995,00
Šamac;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;97.252,00
Načelnik opštine;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;83.997,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;13.255,00
Šamac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.253.901,00
Šamac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.955.825,00
Šamac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.657.022,00
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;1.623.836,00
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat rekonstrukcije i proširenja vodovodnog sistema u opštini Šamac;1.581.554,00
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;42.282,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;23.640,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata- semafor;23.640,00
Odjeljenje za opštu upravu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.273,00
Turistička organizacija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.273,00
Šamac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;230.714,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;211.268,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;19.446,00
Šamac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;68.089,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;57.128,00
Srednja škola Nikola Tesla;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;3.923,00
Narodna biblioteka Šamac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;3.868,00
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.170,00
Šamac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;7.973,00
Šamac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;7.973,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;7.973,00
Šamac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;7.077,00
Šamac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;7.077,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.992,00
Dječije obdanište Radost Šamac;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;2.971,00
Narodna biblioteka Šamac;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;114,00
Šamac;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;283.026,00
Šamac;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;283.026,00
Odjeljenje za privredu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;283.026,00
Odjeljenje za privredu;517100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat rekonstrukcije i proširenja vodovodnog sistema Šamac;283.026,00
Šamac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šamac;-;Rashodi;Grupa;Rashodi za otplatu dugova;732.510,00
Šamac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;732.510,00
Šamac;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);349.983,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;349.983,00
Šamac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;356.818,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;356.818,00
Šamac;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;25.709,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;25.709,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;25.709,00
Šamac;-;Rashodi;Grupa;Ostali rashodi;0,00
