Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ured za kvalitet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za kvalitet;6.879,56
Uprava za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko - pravne poslove;6.639,72
Protokol;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Protokol;5.546,44
Kanton Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;48.891.680,00
Kanton Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;48.891.680,00
Kanton Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;403.472,00
Kantonalne javne ustanove kulture - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;134.290,18
Osnovno obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;68.334,66
Srednje obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;65.028,58
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;24.752,65
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troskovi  - JU Dom za djecu bez roditeljskog staranja;16.078,55
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troskovi  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;6.898,80
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troskovi - JU Centar za socijalni rad;1.775,30
Ministrastvo saobracaja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;15.762,39
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;12.052,37
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;11.911,80
Zavod za planiranje razvoja Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;10.092,85
Uprava za civilnu zaštitu Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;6.550,52
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;6.079,75
Zavod za izgradnju Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;6.034,14
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.261,10
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;4.332,50
Sudovi kantona Sarajevo - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;4.200,20
Ministarstvo privrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;4.186,80
JU "Djeca Sarajeva";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";3.881,35
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.077,72
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.301,85
KJU "Zašticena prirodna podrucja";613100;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";1.815,68
Ministarstvo prostornog uredenja i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okoliša;1.731,00
Ministarstvo kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;1.430,00
Pravobranilaštvo Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;1.399,74
Kantonalni zavod za pružanje besplatne pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;1.393,73
Strucna služba Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;1.377,80
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.104,35
Strucna služba za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;962,50
Kabinet premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;959,83
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;904,40
Zavod za informatiku i statistiku Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;730,20
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;660,00
Ministarstvo stambene politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo stambene politike;360,00
Ured za kvalitet;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za kvalitet;258,24
Direkcija za robne rezerve Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;228,00
Press služba;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;25,00
Kanton Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;9.330.581,00
Osnovno obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;3.946.721,46
Srednje obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;2.203.954,85
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;607.811,55
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;527.145,27
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;250.159,54
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - JU Dom za djecu bez roditeljskog staranja;105.802,27
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - JU Centar za socijalni rad;81.536,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - JU Terapijska zajednica Kampus;57.232,69
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju- Disciplinski centar;27.692,32
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - JU Porodično savjetovalište;4.722,45
JU "Djeca Sarajeva";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";507.860,73
Kantonalne javne ustanove kulture - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;441.121,09
Sudovi kantona Sarajevo - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;437.504,83
Strucna služba za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;327.455,61
Uprava za civilnu zaštitu Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;105.300,00
Zavod za planiranje razvoja Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;61.712,59
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;61.445,29
Zavod za izgradnju Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;31.737,41
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;26.211,01
Direkcija za robne rezerve Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;12.579,91
Pravobranilaštvo Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;9.190,41
KJU "Zašticena prirodna podrucja";613200;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";8.928,74
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;8.639,12
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;5.260,69
Kanton Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.401.982,00
Sudovi kantona Sarajevo - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;1.569.663,44
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.232.303,36
Osnovno obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;718.191,05
Strucna služba za zajednicke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;572.357,64
Srednje obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;458.915,67
Kantonalne javne ustanove kulture - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;210.120,23
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;180.542,48
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;63.041,66
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge - JU Centar za socijalni rad;57.000,52
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge - JU Dom za djecu bez roditeljskog staranja;24.904,28
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge - JU Terapijska zajednica Kampus;20.298,69
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge- Disciplinski centar;10.909,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge - JU Porodično savjetovalište;4.388,33
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;142.614,85
JU "Djeca Sarajeva";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";106.000,00
Zavod za planiranje razvoja Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;47.383,48
Zavod za izgradnju Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;42.520,75
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;42.148,82
Uprava za civilnu zaštitu Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;27.879,58
Zavod za informatiku i statistiku Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;17.175,30
KJU "Zašticena prirodna podrucja";613300;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";11.709,46
Direkcija za robne rezerve Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;9.744,80
Pravobranilaštvo Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;7.576,81
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;2.500,65
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.319,10
Ministarstvo stambene politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo stambene politike;313,96
Kanton Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;7.106.615,00
Osnovno obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.808.395,89
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.462.236,84
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;1.070.607,82
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;503.689,54
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Dom za djecu bez roditeljskog staranja;269.344,78
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Terapijska zajednica Kampus;233.238,55
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Centar za socijalni rad;40.344,78
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara- Disciplinski centar;20.282,47
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Porodično savjetovalište;3.707,70
Srednje obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;731.436,38
Sudovi kantona Sarajevo - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;567.361,73
Strucna služba za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;486.128,91
JU "Djeca Sarajeva";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";447.014,54
Kantonalne javne ustanove kulture - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;187.338,57
Uprava za civilnu zaštitu Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;94.346,16
Zavod za planiranje razvoja Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;64.705,89
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;43.156,06
Zavod za izgradnju Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;41.380,19
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;31.852,17
KJU "Zašticena prirodna podrucja";613400;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";30.599,59
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;21.779,30
Pravobranilaštvo Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;5.625,66
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;5.219,90
Direkcija za robne rezerve Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;3.683,88
Zavod za informatiku i statistiku Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;2.853,09
Kantonalni zavod za pružanje besplatne pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;892,44
Kanton Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.588.086,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;986.610,52
Strucna služba za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;214.950,68
Osnovno obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;76.187,54
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;75.116,78
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Terapijska zajednica Kampus;34.973,27
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Dom za djecu bez roditeljskog staranja;13.142,46
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;12.917,85
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Centar za socijalni rad;8.531,30
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva- Disciplinski centar;3.705,93
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Porodično savjetovalište;1.845,97
Uprava za civilnu zaštitu Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;54.599,06
Kantonalne javne ustanove kulture - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;51.177,94
Srednje obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;36.485,31
JU "Djeca Sarajeva";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";17.332,72
Zavod za izgradnju Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;14.952,78
KJU "Zašticena prirodna podrucja";613500;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";14.699,03
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;12.677,09
Sudovi kantona Sarajevo - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;11.224,29
Zavod za planiranje razvoja Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;9.721,91
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;6.968,78
Direkcija za robne rezerve Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;3.708,82
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;1.390,67
Kantonalni zavod za pružanje besplatne pravne pomoci;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;224,65
Zavod za informatiku i statistiku Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;57,50
Kanton Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.368.674,00
Strucna služba za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;535.252,33
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;446.416,31
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;430.772,48
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;305.664,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Terapijska zajednica Kampus;79.639,50
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Porodično savjetovalište;28.160,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Centar za socijalni rad;17.308,98
Direkcija za robne rezerve Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;241.999,56
Kantonalne javne ustanove kulture - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;226.759,18
Srednje obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;160.857,51
Pravobranilaštvo Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;72.972,90
Sudovi kantona Sarajevo - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;53.949,40
Uprava za civilnu zaštitu Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;49.745,58
Osnovno obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;44.605,90
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;42.120,00
KJU "Zašticena prirodna podrucja";613600;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";22.239,36
JU "Djeca Sarajeva";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";14.838,78
Zavod za izgradnju Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;13.208,88
Ministarstvo obrazovanja i nauke;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;11.520,00
Kantonalni zavod za pružanje besplatne pravne pomoci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;1.415,70
Kanton Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.170.251,00
