Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;15.093,98
Zavod za izgradnju Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;14.663,39
Kabinet premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;13.852,39
Uprava za civilnu zaštitu Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;10.042,57
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;9.835,00
Sudovi kantona Sarajevo - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;7.839,35
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;7.615,42
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;6.737,20
Ministarstvo obrazovanja i nauke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;6.131,89
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;5.996,83
Ministarstvo komunalne privrede i infrastrukture;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;5.406,25
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;5.230,62
Ministarstvo privrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;4.948,46
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;4.920,32
Skupština Kantona, poslanici i parlamentarne grupe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona, poslanici i parlamentarne grupe;3.280,20
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;3.114,03
Ministarstvo kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;2.620,12
Ministarstvo pravde i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;2.523,75
JU "Djeca Sarajeva";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";2.380,69
KJU Zaštićena prirodna područja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;1.987,95
Pravobranilaštvo Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;1.980,65
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;1.831,10
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.211,00
Strucna služba za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;1.200,00
Zavod za informatiku i statistiku Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;1.129,00
Protokol;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Protokol;798,00
Kantonalni zavod za pružanje besplatne pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;714,75
Press služba;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;601,25
Ured za kvalitet;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za kvalitet;397,36
Direkcija za robne rezerve Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;74,50
Kanton Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;9.269.008,00
Osnovno obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;3.762.111,66
Srednje obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;2.189.819,30
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;609.995,80
Kantonalne javne ustanove kulture - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;544.647,57
Sudovi kantona Sarajevo - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;510.361,32
JU "Djeca Sarajeva";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";478.476,65
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;443.300,48
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;211.700,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - JU Centar za socijalni rad;84.101,27
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - JU Dom za djecu bez roditeljskog staranja;63.730,74
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - JU Terapijska zajednica Kampus;54.502,21
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju- Disciplinski centar;24.554,35
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - JU Porodično savjetovalište;4.711,91
Strucna služba za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;370.601,35
Uprava za civilnu zaštitu Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;117.905,17
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;75.224,87
Zavod za planiranje razvoja Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;56.881,74
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;33.488,90
Zavod za izgradnju Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;32.787,00
KJU Zaštićena prirodna područja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;11.885,16
Pravobranilaštvo Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;11.307,64
Direkcija za robne rezerve Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;10.625,45
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;5.932,59
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;3.597,27
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;58,25
Kanton Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.575.962,00
Sudovi kantona Sarajevo - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;1.624.357,14
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.250.912,71
Osnovno obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;725.923,20
Strucna služba za zajednicke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;564.405,72
Srednje obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;488.970,70
Kantonalne javne ustanove kulture - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;193.059,30
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;185.117,10
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;70.036,96
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge - JU Centar za socijalni rad;53.861,80
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge - JU Terapijska zajednica Kampus;24.257,30
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge - JU Dom za djecu bez roditeljskog staranja;22.131,30
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge- Disciplinski centar;10.616,90
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge - JU Porodično savjetovalište;4.212,84
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;179.395,32
JU "Djeca Sarajeva";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";128.555,78
Zavod za planiranje razvoja Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;44.451,18
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;44.191,32
Zavod za izgradnju Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;36.803,97
Uprava za civilnu zaštitu Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;36.483,28
Zavod za informatiku i statistiku Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;20.238,39
KJU Zaštićena prirodna područja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;18.690,84
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;12.558,20
Direkcija za robne rezerve Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;9.975,75
Pravobranilaštvo Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;8.294,60
Kantonalni zavod za pružanje besplatne pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;2.683,66
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;841,66
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;52,10
Kanton Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;9.681.819,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.419.864,85
Osnovno obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;2.190.254,49
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;910.291,50
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;473.317,63
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Dom za djecu bez roditeljskog staranja;263.291,75
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Terapijska zajednica Kampus;120.386,96
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Centar za socijalni rad;29.307,04
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara- Disciplinski centar;19.497,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Porodično savjetovalište;4.491,12
Srednje obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;849.692,53
JU "Djeca Sarajeva";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";713.088,34
Sudovi kantona Sarajevo - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;606.650,91
Strucna služba za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;379.752,17
Kantonalne javne ustanove kulture - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;252.373,22
Uprava za civilnu zaštitu Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;89.600,99
Zavod za planiranje razvoja Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;78.800,59
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;67.446,84
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;40.756,98
Zavod za izgradnju Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;39.926,98
KJU Zaštićena prirodna područja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;14.294,74
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;7.713,14
Kantonalni zavod za pružanje besplatne pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;5.597,27
Ministarstvo obrazovanja i nauke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;5.116,32
Zavod za informatiku i statistiku Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;3.889,01
Direkcija za robne rezerve Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;3.819,04
Pravobranilaštvo Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;2.889,09
Kanton Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.438.539,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;791.867,41
Strucna služba za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;165.606,85
Osnovno obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;159.597,65
Kantonalne javne ustanove kulture - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;72.510,32
Uprava za civilnu zaštitu Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;56.684,57
Srednje obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;52.906,73
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;52.310,84
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Terapijska zajednica Kampus;13.577,74
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Dom za djecu bez roditeljskog staranja;12.770,59
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Centar za socijalni rad;10.296,80
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;9.749,93
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva- Disciplinski centar;4.050,33
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Porodično savjetovalište;1.865,45
KJU Zaštićena prirodna područja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;16.098,81
Zavod za izgradnju Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;12.353,59
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;11.988,25
JU "Djeca Sarajeva";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";11.910,71
Sudovi kantona Sarajevo - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;11.198,52
Direkcija za robne rezerve Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;10.332,52
Zavod za planiranje razvoja Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;7.229,01
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;4.935,35
Kantonalni zavod za pružanje besplatne pravne pomoci;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;513,81
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;394,90
Zavod za informatiku i statistiku Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;99,00
Kanton Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.714.776,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;936.420,87
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;814.424,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Terapijska zajednica Kampus;78.817,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Porodično savjetovalište;25.500,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Centar za socijalni rad;14.895,27
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Dom za djecu bez roditeljskog staranja;2.784,60
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;472.295,02
Strucna služba za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;355.420,50
Direkcija za robne rezerve Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;233.769,03
Kantonalne javne ustanove kulture - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;222.933,38
Srednje obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;139.643,75
Pravobranilaštvo Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;78.173,26
Sudovi kantona Sarajevo - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;61.337,64
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;42.120,00
Uprava za civilnu zaštitu Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;40.272,20
Kantonalni zavod za pružanje besplatne pravne pomoci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;39.842,76
Osnovno obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;26.518,34
KJU Zaštićena prirodna područja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;22.239,36
JU "Djeca Sarajeva";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";17.201,36
Zavod za izgradnju Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;13.208,88
Ministarstvo obrazovanja i nauke;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;12.540,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;840,00
Kanton Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;6.978.245,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;3.419.087,10
Osnovno obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;981.834,82
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;722.787,68
Srednje obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;551.213,71
Strucna služba za zajednicke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;342.892,93
JU "Djeca Sarajeva";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";201.427,86
